name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/cs/,2021-05-04 08:55:27.256099+00:00,,4,0,0.0,3,100.0,0,0
German,de,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/de/,2019-05-12 15:53:25.180805+00:00,,3,0,0.0,3,100.0,0,0
Greek,el,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,18,18,119,119,100.0,3,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/es/,2021-04-10 16:38:55.022175+00:00,,3,0,0.0,3,100.0,0,0
Spanish (Mexico) (es-MX),es-MX,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/es-MX/,2022-01-12 18:40:09.165651+00:00,,3,0,0.0,3,100.0,0,0
Estonian,et,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/eu/,2021-10-06 09:17:22.289306+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,18,18,119,119,100.0,1,33.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/gl/,2022-06-03 09:35:00.829096+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/it/,2019-12-19 11:05:10.724740+00:00,,3,0,0.0,3,100.0,0,0
Georgian,ka,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/ka/,2023-08-15 05:15:00.268316+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/lt/,2022-11-07 10:35:44.709965+00:00,,3,0,0.0,3,100.0,0,0
Latvian,lv,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/lv/,2022-01-02 12:54:47.904305+00:00,,3,0,0.0,3,100.0,0,0
Mongolian,mn,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/mn/,2022-08-16 04:53:04.472580+00:00,,2,0,0.0,3,100.0,0,0
Norwegian Bokmål,nb_NO,3,0,0.0,0.0,18,0,119,0,0.0,3,100.0,3,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/nb_NO/,2022-02-04 07:11:40.057514+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/nl/,2021-11-29 19:44:55.256894+00:00,,3,0,0.0,3,100.0,0,0
Portuguese,pt,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/pt/,2022-01-02 17:36:57.318319+00:00,,3,0,0.0,3,100.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/pt_BR/,2022-03-30 13:32:36.136028+00:00,,6,0,0.0,3,100.0,0,0
Russian,ru,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,3,3,100.0,100.0,18,18,119,119,100.0,3,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/sma/,2021-03-21 18:22:59.343319+00:00,,3,0,0.0,0,0.0,0,0
Sami (Northern),se,3,3,100.0,100.0,18,18,119,119,100.0,3,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/se/,2021-03-21 18:22:59.380480+00:00,,3,0,0.0,0,0.0,0,0
Sami (Lule),smj,3,3,100.0,100.0,18,18,119,119,100.0,3,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/smj/,2021-03-21 18:22:59.399099+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/sv/,2021-08-03 12:03:24.913943+00:00,,3,0,0.0,3,100.0,0,0
Swahili,sw,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/sw/,2022-12-22 16:28:20.260930+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,18,18,119,119,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-duration/uk/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-duration/uk/,,,0,0,0.0,0,0.0,0,0
