name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/ab/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/ab/,2024-05-03 09:55:33.262058+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/af/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/am/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/ar/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/bg/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/bs/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/ca/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/cs/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/de/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/el/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/en/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/es/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/es/,2024-02-26 12:29:08.477617+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico) (es-MX),es-MX,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/es-MX/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/es-MX/,2024-02-28 12:48:00.609170+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/es_MX/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/es_MX/,2024-02-28 12:46:13.536450+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/et/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/eu/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/eu/,2024-02-26 21:39:03.386513+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/fi/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/fr/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/gl/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/gl/,2024-02-26 12:29:35.759076+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/it/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/ja/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/km/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/ko/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/lt/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/lv/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/nb_NO/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/nl/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/nl/,2024-03-13 15:51:47.095294+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/nn/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/pt/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/pt_BR/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/ru/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/ru/,,,0,0,0.0,0,0.0,1,0
Slovenian,sl,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/sl/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/sv/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/te/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/tr/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/zh/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/glossary/zh-cn/,https://translate-h5p.tk/weblate/translate/lumi-education/glossary/zh-cn/,,,0,0,0.0,0,0.0,0,0
