name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/af/,2021-03-29 11:58:10.425969+00:00,,5,0,0.0,5,100.0,0,0
Arabic,ar,5,5,100.0,100.0,25,25,161,161,100.0,1,20.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,5,5,100.0,100.0,25,25,161,161,100.0,4,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/bs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/ca/,2021-03-07 09:54:05.500838+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/cs/,2021-05-05 07:24:10.662608+00:00,,5,0,0.0,5,100.0,0,0
Welsh,cy,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/cy/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/cy/,2021-03-21 18:23:03.885883+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,5,5,100.0,100.0,25,25,161,161,100.0,4,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/da/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/de/,2019-05-12 15:54:17.510010+00:00,,5,0,0.0,5,100.0,0,0
Greek,el,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/el/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,25,25,161,161,100.0,4,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/es/,2022-06-14 09:26:59.588535+00:00,,1,0,0.0,4,80.0,0,0
Spanish (Mexico) (es-MX),es-MX,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/es-MX/,2022-01-12 18:45:07.708520+00:00,,5,0,0.0,5,100.0,0,0
Estonian,et,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,25,25,161,161,100.0,1,20.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,25,25,161,161,100.0,2,40.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/gl/,2022-06-03 11:08:15.669535+00:00,,10,0,0.0,0,0.0,0,0
Hebrew,he,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/he/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/he/,2023-02-18 09:51:27.476192+00:00,,5,0,0.0,5,100.0,0,0
Hungarian,hu,5,5,100.0,100.0,25,25,161,161,100.0,4,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/hu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/it/,2019-12-18 23:08:48.652457+00:00,,8,0,0.0,5,100.0,0,0
Japanese,ja,5,5,100.0,100.0,25,25,161,161,100.0,4,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/ja/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/ka/,2023-08-15 05:34:48.478582+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,5,5,100.0,100.0,25,25,161,161,100.0,3,60.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/km/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/km/,2021-03-21 18:23:03.880786+00:00,,4,0,0.0,0,0.0,0,0
Korean,ko,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/lt/,2022-11-03 12:49:14.098112+00:00,,5,0,0.0,5,100.0,0,0
Latvian,lv,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/lv/,2022-01-02 13:58:50.178124+00:00,,5,0,0.0,5,100.0,0,0
Mongolian,mn,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/mn/,2022-08-10 04:23:51.252337+00:00,,10,0,0.0,5,100.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/nl/,2021-11-29 20:30:47.306897+00:00,,5,0,0.0,5,100.0,0,0
Norwegian Nynorsk,nn,5,5,100.0,100.0,25,25,161,161,100.0,1,20.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,25,25,161,161,100.0,4,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/pl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/pt/,2023-02-11 22:02:56.772618+00:00,,3,0,0.0,5,100.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/pt_BR/,2022-03-29 13:37:42.095552+00:00,,5,0,0.0,5,100.0,0,0
Romanian,ro,5,5,100.0,100.0,25,25,161,161,100.0,4,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/ro/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,25,25,161,161,100.0,4,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,5,5,100.0,100.0,25,25,161,161,100.0,4,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/sma/,2021-03-21 18:23:03.768228+00:00,,5,0,0.0,0,0.0,0,0
Sami (Northern),se,5,5,100.0,100.0,25,25,161,161,100.0,4,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/se/,2021-03-21 18:23:03.812863+00:00,,5,0,0.0,0,0.0,0,0
Sami (Lule),smj,5,5,100.0,100.0,25,25,161,161,100.0,4,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/smj/,2021-03-21 18:23:03.852575+00:00,,5,0,0.0,0,0.0,0,0
Serbian,sr,5,5,100.0,100.0,25,25,161,161,100.0,4,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/sr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/sv/,2023-09-08 13:12:58.719503+00:00,,1,0,0.0,5,100.0,0,0
Swahili,sw,5,5,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/sw/,2022-12-22 17:09:40.662537+00:00,,10,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,25,25,161,161,100.0,4,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/tr/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,5,5,100.0,100.0,25,25,161,161,100.0,4,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-exportable-text-area/vi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-exportable-text-area/vi/,,,0,0,0.0,0,0.0,0,0
