name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/cs/,2021-05-05 07:24:35.079155+00:00,,3,0,0.0,3,100.0,0,0
Welsh,cy,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/cy/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/cy/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/de/,2019-04-22 10:52:14.894528+00:00,,3,0,0.0,3,100.0,0,0
Greek,el,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,6,6,33,33,100.0,3,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/es/,2021-04-10 16:53:50.229782+00:00,,3,0,0.0,3,100.0,0,0
Spanish (Mexico) (es-MX),es-MX,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/es-MX/,2022-01-12 18:44:13.255464+00:00,,3,0,0.0,3,100.0,0,0
Estonian,et,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/fi/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/gl/,2023-04-17 10:43:10.648394+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/it/,2019-12-16 20:04:26.349437+00:00,,6,0,0.0,3,100.0,0,0
Georgian,ka,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/ka/,2021-11-29 10:10:11.593815+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/lt/,2023-08-02 13:24:12.017073+00:00,,4,0,0.0,3,100.0,0,0
Latvian,lv,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/lv/,2022-01-02 13:13:16.384623+00:00,,3,0,0.0,3,100.0,0,0
Mongolian,mn,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/mn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/nl/,2021-11-29 20:03:48.332335+00:00,,3,0,0.0,3,100.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,6,0,33,0,0.0,3,100.0,3,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/nn/,2022-02-04 07:11:36.157492+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/pt_BR/,2022-03-29 01:25:25.720467+00:00,,8,0,0.0,3,100.0,0,0
Russian,ru,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,3,3,100.0,100.0,6,6,33,33,100.0,3,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/sma/,2021-03-21 18:17:30.605627+00:00,,3,0,0.0,0,0.0,0,0
Sami (Northern),se,3,3,100.0,100.0,6,6,33,33,100.0,3,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/se/,2021-03-21 18:17:30.615338+00:00,,3,0,0.0,0,0.0,0,0
Sami (Lule),smj,3,3,100.0,100.0,6,6,33,33,100.0,3,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/smj/,2021-03-21 18:17:30.625499+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/sv/,2021-08-03 12:22:58.426012+00:00,,3,0,0.0,3,100.0,0,0
Ukrainian,uk,3,3,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/uk/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-wizard/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-wizard/zh-cn/,,,0,0,0.0,0,100.0,0,0
