name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,61,53,86.8,87.5,345,302,1910,1652,86.4,9,14.7,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/af/,2021-03-31 05:41:39.158194+00:00,,53,0,0.0,43,70.4,0,0
Arabic,ar,61,51,83.6,86.0,345,297,1910,1622,84.9,48,78.6,10,16.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/ar/,2021-04-16 05:28:19.587435+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,61,53,86.8,87.5,345,302,1910,1652,86.4,13,21.3,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/bg/,2021-03-21 18:18:35.712722+00:00,,3,0,0.0,0,0.0,0,0
Bosnian,bs,61,53,86.8,87.5,345,302,1910,1652,86.4,16,26.2,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/bs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,61,53,86.8,87.5,345,302,1910,1652,86.4,9,14.7,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/ca/,2021-04-25 17:22:04.848351+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,61,54,88.5,88.4,345,305,1910,1669,87.3,8,13.1,7,11.4,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/cs/,2023-10-24 08:15:26.226894+00:00,,2,0,0.0,43,70.4,0,0
Danish,da,61,52,85.2,86.6,345,299,1910,1634,85.5,26,42.6,9,14.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/da/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/da/,,,0,0,0.0,0,0.0,0,0
German,de,61,61,100.0,100.0,345,345,1910,1910,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/de/,2023-10-22 12:09:37.188235+00:00,,11,0,0.0,54,88.5,0,0
Dhivehi,dv,61,4,6.5,4.3,345,15,1910,79,4.1,53,86.8,57,93.4,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/dv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,61,53,86.8,87.5,345,302,1910,1652,86.4,11,18.0,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/el/,,,0,0,0.0,0,0.0,0,0
English,en,61,61,100.0,100.0,345,345,1910,1910,100.0,57,93.4,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,61,61,100.0,100.0,345,345,1910,1910,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/es/,2023-08-29 16:34:18.983520+00:00,,10,0,0.0,41,67.2,0,0
Spanish (Mexico) (es-MX),es-MX,61,61,100.0,100.0,345,345,1910,1910,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/es-MX/,2023-08-29 16:37:05.893900+00:00,,18,0,0.0,61,100.0,0,0
Estonian,et,61,53,86.8,87.5,345,302,1910,1652,86.4,9,14.7,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,61,53,86.8,87.5,345,302,1910,1652,86.4,9,14.7,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/eu/,2022-01-05 10:25:35.390934+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,61,15,24.5,32.1,345,111,1910,634,33.1,37,60.6,46,75.4,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/fa/,2023-08-09 14:54:32.668140+00:00,,18,0,0.0,0,0.0,0,0
Finnish,fi,61,53,86.8,87.5,345,302,1910,1652,86.4,13,21.3,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,61,53,86.8,87.5,345,302,1910,1652,86.4,17,27.8,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,61,61,100.0,100.0,345,345,1910,1910,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/gl/,2023-09-06 07:32:12.916019+00:00,,10,0,0.0,1,1.6,0,0
Hebrew,he,61,52,85.2,84.6,345,292,1910,1596,83.5,10,16.3,9,14.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/he/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/he/,2022-06-29 00:02:55.689039+00:00,,5,0,0.0,5,8.1,0,0
Hungarian,hu,61,51,83.6,86.0,345,297,1910,1622,84.9,55,90.1,10,16.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/hu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,61,53,86.8,87.5,345,302,1910,1652,86.4,11,18.0,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/it/,2019-12-22 00:42:56.620665+00:00,,93,0,0.0,43,70.4,0,0
Japanese,ja,61,51,83.6,86.0,345,297,1910,1622,84.9,28,45.9,10,16.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/ja/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,61,61,100.0,100.0,345,345,1910,1910,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/ka/,2023-09-05 06:25:44.851656+00:00,,21,0,0.0,6,9.8,0,0
Khmer (Central),km,61,52,85.2,86.6,345,299,1910,1634,85.5,48,78.6,9,14.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/km/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/km/,2021-03-21 18:18:36.166307+00:00,,41,0,0.0,0,0.0,0,0
Korean,ko,61,53,86.8,87.5,345,302,1910,1652,86.4,13,21.3,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,61,61,100.0,100.0,345,345,1910,1910,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/lt/,2023-10-27 10:29:27.855488+00:00,,18,0,0.0,61,100.0,0,0
Latvian,lv,61,53,86.8,87.5,345,302,1910,1652,86.4,9,14.7,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/lv/,2022-01-02 18:10:21.059740+00:00,,50,0,0.0,43,70.4,0,0
Mongolian,mn,61,53,86.8,87.5,345,302,1910,1652,86.4,9,14.7,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/mn/,2022-08-12 11:02:29.704060+00:00,,102,0,0.0,43,70.4,0,0
Norwegian Bokmål,nb_NO,61,51,83.6,86.0,345,297,1910,1622,84.9,26,42.6,10,16.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,61,53,86.8,87.5,345,302,1910,1652,86.4,9,14.7,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/nl/,2021-12-03 07:57:22.269416+00:00,,49,0,0.0,43,70.4,0,0
Norwegian Nynorsk,nn,61,52,85.2,86.6,345,299,1910,1634,85.5,46,75.4,9,14.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/nn/,,,0,0,0.0,0,0.0,1,0
Polish,pl,61,53,86.8,87.5,345,302,1910,1652,86.4,9,14.7,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/pl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/pl/,2023-04-03 09:42:00.561270+00:00,,51,0,0.0,43,70.4,0,0
Portuguese,pt,61,53,86.8,87.5,345,302,1910,1652,86.4,9,14.7,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/pt/,2022-02-20 20:05:45.799063+00:00,,51,0,0.0,43,70.4,0,0
Portuguese (Brazil),pt_BR,61,53,86.8,87.5,345,302,1910,1652,86.4,9,14.7,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/pt_BR/,2022-03-30 17:17:28.424308+00:00,,2,0,0.0,43,70.4,0,0
Romanian,ro,61,51,83.6,86.0,345,297,1910,1622,84.9,54,88.5,10,16.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/ro/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/ro/,2021-07-25 18:52:09.646941+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,61,53,86.8,87.5,345,302,1910,1652,86.4,9,14.7,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,61,53,86.8,87.5,345,302,1910,1652,86.4,9,14.7,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,61,51,83.6,86.0,345,297,1910,1622,84.9,55,90.1,10,16.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/sma/,2021-03-21 18:18:35.044097+00:00,,51,0,0.0,0,0.0,0,0
Sami (Northern),se,61,51,83.6,86.0,345,297,1910,1622,84.9,55,90.1,10,16.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/se/,2021-03-21 18:18:35.444105+00:00,,51,0,0.0,0,0.0,0,0
Sami (Lule),smj,61,51,83.6,86.0,345,297,1910,1622,84.9,55,90.1,10,16.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/smj/,2021-03-21 18:18:35.697053+00:00,,51,0,0.0,0,0.0,0,0
Serbian,sr,61,53,86.8,87.5,345,302,1910,1652,86.4,11,18.0,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/sr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,51,51,100.0,100.0,278,278,1526,1526,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/sv/,2023-08-08 14:14:16.484935+00:00,,46,0,0.0,47,92.1,0,0
Swahili,sw,61,53,86.8,87.5,345,302,1910,1652,86.4,9,14.7,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/sw/,2022-12-22 18:18:12.225339+00:00,,102,0,0.0,0,0.0,0,0
Thai,th,61,59,96.7,99.4,345,343,1910,1899,99.4,1,1.6,2,3.2,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/th/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,61,53,86.8,87.5,345,302,1910,1652,86.4,12,19.6,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,61,53,86.8,87.5,345,302,1910,1652,86.4,9,14.7,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/uk/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,61,51,83.6,86.0,345,297,1910,1622,84.9,55,90.1,10,16.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/vi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/zh-cn/,2024-04-28 16:21:02.275682+00:00,,0,0,0.0,0,100.0,0,0
Chinese (Simplified),zh-hans,61,53,86.8,87.5,345,302,1910,1652,86.4,12,19.6,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/zh-hans/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/zh-hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,61,53,86.8,87.5,345,302,1910,1652,86.4,16,26.2,8,13.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/zh_Hant/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh-tw,61,47,77.0,73.0,345,252,1910,1367,71.5,15,24.5,14,22.9,,https://translate-h5p.tk/weblate/projects/h5p/h5p-memory-game/zh-tw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-memory-game/zh-tw/,,,0,0,0.0,0,0.0,0,0
