name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,75,75,100.0,100.0,478,478,2642,2642,100.0,17,22.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-advent-calendar/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-advent-calendar/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,75,75,100.0,100.0,478,478,2642,2642,100.0,17,22.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-advent-calendar/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-advent-calendar/el/,,,0,0,0.0,0,0.0,0,0
English,en,75,75,100.0,100.0,478,478,2642,2642,100.0,15,20.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-advent-calendar/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-advent-calendar/en/,,,0,75,100.0,0,0.0,0,0
Spanish,es,75,75,100.0,100.0,478,478,2642,2642,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-advent-calendar/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-advent-calendar/es/,2024-03-19 14:09:19.870957+00:00,,14,0,0.0,14,18.6,0,0
Spanish (Mexico) (es-MX),es-MX,75,75,100.0,100.0,478,478,2642,2642,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-advent-calendar/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-advent-calendar/es-MX/,2024-03-19 13:59:57.656531+00:00,,75,0,0.0,75,100.0,0,0
Basque,eu,75,75,100.0,100.0,478,478,2642,2642,100.0,14,18.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-advent-calendar/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-advent-calendar/eu/,,,0,0,0.0,0,0.0,0,0
Galician,gl,75,75,100.0,100.0,478,478,2642,2642,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-advent-calendar/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-advent-calendar/gl/,2024-04-08 11:10:23.187444+00:00,,15,0,0.0,14,18.6,0,0
Dutch,nl,75,75,100.0,100.0,478,478,2642,2642,100.0,14,18.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-advent-calendar/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-advent-calendar/nl/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,75,75,100.0,100.0,478,478,2642,2642,100.0,4,5.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-advent-calendar/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-advent-calendar/sl/,,,0,0,0.0,0,0.0,0,0
