name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,19,19,100.0,100.0,105,105,654,654,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/ar/,2022-12-22 16:09:14.202298+00:00,,38,0,0.0,0,0.0,0,0
Bulgarian,bg,19,19,100.0,100.0,105,105,654,654,100.0,1,5.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/bg/,2021-03-21 18:22:58.171255+00:00,,6,0,0.0,0,0.0,0,0
Catalan,ca,19,19,100.0,100.0,105,105,654,654,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/ca/,2021-04-16 05:38:21.110492+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,19,19,100.0,100.0,105,105,654,654,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/cs/,2021-05-04 08:58:37.864865+00:00,,18,0,0.0,19,100.0,0,0
Danish,da,19,17,89.4,97.1,105,102,654,635,97.0,2,10.5,2,10.5,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/da/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/da/,,,0,0,0.0,0,0.0,0,0
German,de,19,19,100.0,100.0,105,105,654,654,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/de/,2022-01-09 09:37:44.821123+00:00,,1,0,0.0,17,89.4,0,0
Greek,el,19,19,100.0,100.0,105,105,654,654,100.0,1,5.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/el/,2021-03-21 18:22:57.712920+00:00,,1,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,105,105,654,654,100.0,17,89.4,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,105,105,654,654,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/es/,2022-06-10 10:39:02.142370+00:00,,9,0,0.0,10,52.6,0,0
Spanish (Mexico) (es-MX),es-MX,19,19,100.0,100.0,105,105,654,654,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/es-MX/,2022-01-12 18:12:46.388143+00:00,,19,0,0.0,19,100.0,0,0
Estonian,et,19,19,100.0,100.0,105,105,654,654,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/et/,2021-03-21 18:22:57.702664+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,19,19,100.0,100.0,105,105,654,654,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/eu/,2021-11-15 08:36:42.892493+00:00,,2,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,105,105,654,654,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/fr/,2022-12-22 16:10:02.600765+00:00,,38,0,0.0,0,0.0,0,0
Galician,gl,19,19,100.0,100.0,105,105,654,654,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/gl/,2022-06-03 08:58:43.597644+00:00,,39,0,0.0,0,0.0,0,0
Italian,it,19,19,100.0,100.0,105,105,654,654,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/it/,2020-10-05 15:50:19.130748+00:00,,1,0,0.0,19,100.0,0,0
Georgian,ka,19,19,100.0,100.0,105,105,654,654,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/ka/,2023-08-15 06:12:55.754361+00:00,,4,0,0.0,0,0.0,0,0
Korean,ko,19,19,100.0,100.0,105,105,654,654,100.0,3,15.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,19,19,100.0,100.0,105,105,654,654,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/lt/,2022-10-27 07:26:15.205875+00:00,,41,0,0.0,19,100.0,0,0
Latvian,lv,19,19,100.0,100.0,105,105,654,654,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/lv/,2022-01-02 12:29:15.741129+00:00,,19,0,0.0,19,100.0,0,0
Mongolian,mn,19,19,100.0,100.0,105,105,654,654,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/mn/,2022-08-10 01:12:09.548223+00:00,,38,0,0.0,19,100.0,0,0
Norwegian Bokmål,nb_NO,19,19,100.0,100.0,105,105,654,654,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/nb_NO/,2021-03-21 18:22:57.681902+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,19,19,100.0,100.0,105,105,654,654,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/nl/,2022-01-10 13:33:35.046974+00:00,,1,0,0.0,19,100.0,0,0
Norwegian Nynorsk,nn,19,0,0.0,0.0,105,0,654,0,0.0,17,89.4,19,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/nn/,2022-02-04 07:05:53.485492+00:00,,19,0,0.0,0,0.0,0,0
Portuguese,pt,19,19,100.0,100.0,105,105,654,654,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/pt/,2022-12-22 16:10:50.497634+00:00,,38,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,19,100.0,100.0,105,105,654,654,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/pt_BR/,2022-07-19 23:31:34.747338+00:00,,19,0,0.0,19,100.0,0,0
Slovenian,sl,19,19,100.0,100.0,105,105,654,654,100.0,1,5.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,19,19,100.0,100.0,105,105,654,654,100.0,16,84.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/sma/,2021-03-21 18:22:58.136153+00:00,,19,0,0.0,0,0.0,0,0
Sami (Northern),se,19,19,100.0,100.0,105,105,654,654,100.0,16,84.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/se/,2021-03-21 18:22:57.853157+00:00,,19,0,0.0,0,0.0,0,0
Sami (Lule),smj,19,19,100.0,100.0,105,105,654,654,100.0,16,84.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/smj/,2021-03-21 18:22:58.003764+00:00,,19,0,0.0,0,0.0,0,0
Swahili,sw,19,19,100.0,100.0,105,105,654,654,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/sw/,2022-12-22 16:11:39.668163+00:00,,38,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,19,19,100.0,100.0,105,105,654,654,100.0,1,5.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-audio-recorder/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-audio-recorder/zh/,,,0,0,0.0,0,0.0,0,0
