name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,80,80,100.0,100.0,485,485,3026,3026,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-choice-rounds/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-choice-rounds/de/,2023-01-16 20:50:42.830150+00:00,,6,0,0.0,6,7.5,0,0
English,en,80,80,100.0,100.0,485,485,3026,3026,100.0,3,3.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-choice-rounds/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-choice-rounds/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,80,80,100.0,100.0,485,485,3026,3026,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-choice-rounds/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-choice-rounds/es/,2022-12-16 09:42:34.048387+00:00,,163,0,0.0,1,1.2,0,0
Spanish (Mexico) (es-MX),es-MX,80,80,100.0,100.0,485,485,3026,3026,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-choice-rounds/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-choice-rounds/es-MX/,2023-05-23 02:09:15.836344+00:00,,1,0,0.0,80,100.0,0,0
Basque,eu,80,80,100.0,100.0,485,485,3026,3026,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-choice-rounds/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-choice-rounds/eu/,2023-02-21 06:47:16.295260+00:00,,41,0,0.0,0,0.0,0,0
Galician,gl,80,80,100.0,100.0,485,485,3026,3026,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-choice-rounds/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-choice-rounds/gl/,2022-12-13 10:52:19.663259+00:00,,170,0,0.0,16,20.0,0,0
Lithuanian,lt,80,42,52.5,39.7,485,193,3026,1174,38.7,35,43.7,38,47.5,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-choice-rounds/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-choice-rounds/lt/,2023-08-04 07:28:02.423718+00:00,,1,0,0.0,42,52.5,0,0
Dutch,nl,80,75,93.7,97.5,485,473,3026,2941,97.1,4,5.0,5,6.2,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-choice-rounds/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-choice-rounds/nl/,2022-11-11 12:34:49.209833+00:00,,5,0,0.0,0,0.0,0,0
Telugu,te,80,80,100.0,100.0,485,485,3026,3026,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-choice-rounds/te/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-choice-rounds/te/,2022-12-28 08:15:33.180175+00:00,,83,0,0.0,80,100.0,0,0
Chinese (PRC),zh-cn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-choice-rounds/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-choice-rounds/zh-cn/,,,0,0,0.0,0,100.0,0,0
