name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/af/,2020-12-23 04:40:53.967946+00:00,,10,0,0.0,10,100.0,0,0
Arabic,ar,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,10,10,100.0,100.0,64,64,402,402,100.0,1,10.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/bs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/ca/,2021-04-16 05:39:07.783853+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/cs/,2021-05-04 09:09:13.650269+00:00,,9,0,0.0,10,100.0,0,0
Welsh,cy,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/cy/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/cy/,,,0,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/de/,2019-05-12 15:54:43.678771+00:00,,3,0,0.0,10,100.0,0,0
Greek,el,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,64,64,402,402,100.0,9,90.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/es/,2022-06-14 10:13:09.375722+00:00,,8,0,0.0,2,20.0,0,0
Spanish (Mexico) (es-MX),es-MX,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/es-MX/,2022-01-12 18:47:42.689502+00:00,,11,0,0.0,10,100.0,0,0
Estonian,et,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/fa/,2021-07-20 06:10:13.105754+00:00,,11,0,0.0,10,100.0,0,0
Finnish,fi,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,64,64,402,402,100.0,3,30.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/gl/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/it/,2020-01-04 21:29:04.947733+00:00,,12,0,0.0,10,100.0,0,0
Georgian,ka,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/ka/,2023-08-15 05:42:10.440060+00:00,,3,0,0.0,0,0.0,0,0
Khmer (Central),km,10,10,100.0,100.0,64,64,402,402,100.0,1,10.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/km/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/lt/,2022-10-26 09:38:37.959383+00:00,,10,0,0.0,10,100.0,0,0
Latvian,lv,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/lv/,2022-01-02 16:51:39.636440+00:00,,10,0,0.0,10,100.0,0,0
Mongolian,mn,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/mn/,2022-06-06 09:29:23.199355+00:00,,21,0,0.0,10,100.0,0,0
Norwegian Bokmål,nb_NO,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/nl/,2022-01-10 13:33:07.695966+00:00,,1,0,0.0,10,100.0,0,0
Polish,pl,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/pl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/pl/,2023-04-12 07:21:26.427768+00:00,,31,0,0.0,10,100.0,0,0
Portuguese,pt,10,10,100.0,100.0,64,64,402,402,100.0,1,10.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/pt_BR/,2022-03-29 19:03:02.155932+00:00,,23,0,0.0,10,100.0,0,0
Russian,ru,10,10,100.0,100.0,64,64,402,402,100.0,1,10.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,10,10,100.0,100.0,64,64,402,402,100.0,2,20.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,10,10,100.0,100.0,64,64,402,402,100.0,9,90.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/sma/,2021-03-21 18:23:46.552052+00:00,,10,0,0.0,0,0.0,0,0
Sami (Northern),se,10,10,100.0,100.0,64,64,402,402,100.0,9,90.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/se/,2021-03-21 18:23:46.628406+00:00,,10,0,0.0,0,0.0,0,0
Sami (Lule),smj,10,10,100.0,100.0,64,64,402,402,100.0,9,90.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/smj/,2021-03-21 18:23:46.708413+00:00,,10,0,0.0,0,0.0,0,0
Swedish,sv,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/sv/,2023-09-17 15:53:29.768760+00:00,,4,0,0.0,4,40.0,0,0
Swahili,sw,10,10,100.0,100.0,64,64,402,402,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/sw/,2022-12-22 17:31:05.133272+00:00,,20,0,0.0,0,0.0,0,0
Telugu,te,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iframe-embed/te/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iframe-embed/te/,,,0,0,0.0,0,100.0,0,0
