name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/af/,2021-03-29 08:51:55.388947+00:00,,1,0,0.0,1,100.0,0,0
Arabic,ar,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/bs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/cs/,2021-05-01 02:35:00.729514+00:00,,0,0,0.0,1,100.0,0,0
Welsh,cy,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/cy/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/da/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/de/,2019-03-02 15:11:16.287696+00:00,,1,0,0.0,1,100.0,0,0
Greek,el,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/es/,2021-03-28 19:45:53.478104+00:00,,1,0,0.0,1,100.0,0,0
Spanish (Mexico) (es-MX),es-MX,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/es-MX/,2022-01-12 18:34:11.211981+00:00,,1,0,0.0,1,100.0,0,0
Estonian,et,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/fa/,2021-07-20 05:56:51.688611+00:00,,1,0,0.0,1,100.0,0,0
Finnish,fi,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/gl/,2022-06-03 11:05:17.935253+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/he/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/he/,2021-04-23 00:06:14.844246+00:00,,0,0,0.0,1,100.0,0,0
Hungarian,hu,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/hu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/it/,2019-12-13 21:24:54.585053+00:00,,1,0,0.0,1,100.0,0,0
Japanese,ja,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/ja/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/ka/,2021-11-22 12:52:07.607438+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/km/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/lt/,2022-10-26 12:11:54.712785+00:00,,2,0,0.0,1,100.0,0,0
Latvian,lv,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/lv/,2022-01-02 08:07:10.196597+00:00,,1,0,0.0,1,100.0,0,0
Mongolian,mn,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/mn/,2022-08-10 03:14:51.694171+00:00,,2,0,0.0,1,100.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/nl/,2021-11-27 12:43:17.359107+00:00,,1,0,0.0,1,100.0,0,0
Norwegian Nynorsk,nn,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/pl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/pt/,2020-12-28 19:02:08.907717+00:00,,1,0,0.0,1,100.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/pt_BR/,2022-03-29 18:58:41.326432+00:00,,2,0,0.0,1,100.0,0,0
Romanian,ro,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/ro/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/ru/,2021-04-22 05:44:04.033712+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/sma/,2021-03-21 18:18:15.285591+00:00,,1,0,0.0,0,0.0,0,0
Sami (Northern),se,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/se/,2021-03-21 18:18:15.291594+00:00,,1,0,0.0,0,0.0,0,0
Sami (Lule),smj,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/smj/,2021-03-21 18:18:15.302681+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/sr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/sw/,2022-12-22 19:04:52.970049+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/tr/,2021-07-06 09:32:03.681092+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/uk/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/vi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/vi/,2021-08-28 17:20:18.989807+00:00,,1,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text/zh/,,,0,0,0.0,0,0.0,0,0
