name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,21,21,100.0,100.0,38,38,237,237,100.0,1,4.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/bg/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,21,21,100.0,100.0,38,38,237,237,100.0,1,4.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/bs/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,21,21,100.0,100.0,38,38,237,237,100.0,1,4.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/ca/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,21,21,100.0,100.0,38,38,237,237,100.0,1,4.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/cs/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/cs/,,,0,0,0.0,0,0.0,0,0
German,de,21,21,100.0,100.0,38,38,237,237,100.0,2,9.5,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/de/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,21,21,100.0,100.0,38,38,237,237,100.0,1,4.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/el/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/el/,,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,38,38,237,237,100.0,1,4.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/en/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,21,21,100.0,100.0,38,38,237,237,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/es/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/es/,2021-03-26 17:35:06.933023+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Mexico) (es-MX),es-MX,21,21,100.0,100.0,38,38,237,237,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/es-MX/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/es-MX/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,21,21,100.0,100.0,38,38,237,237,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/es_MX/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/es_MX/,2021-11-20 14:46:27.458038+00:00,,21,0,0.0,0,0.0,0,0
Estonian,et,21,21,100.0,100.0,38,38,237,237,100.0,1,4.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/et/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,21,21,100.0,100.0,38,38,237,237,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/eu/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/eu/,2022-07-04 09:13:51.823995+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,21,21,100.0,100.0,38,38,237,237,100.0,1,4.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/fi/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,38,38,237,237,100.0,1,4.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/fr/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,21,21,100.0,100.0,38,38,237,237,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/gl/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/gl/,2022-10-18 11:21:49.157486+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,21,21,100.0,100.0,38,38,237,237,100.0,1,4.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/it/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,21,21,100.0,100.0,38,38,237,237,100.0,1,4.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/ja/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,21,21,100.0,100.0,38,38,237,237,100.0,1,4.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/km/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,21,21,100.0,100.0,38,38,237,237,100.0,1,4.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/ko/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,21,21,100.0,100.0,38,38,237,237,100.0,1,4.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/nb_NO/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,21,21,100.0,100.0,38,38,237,237,100.0,1,4.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/nl/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,21,21,100.0,100.0,38,38,237,237,100.0,1,4.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/nn/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/nn/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,21,21,100.0,100.0,38,38,237,237,100.0,1,4.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/pt/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,21,21,100.0,100.0,38,38,237,237,100.0,1,4.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/ru/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,21,21,100.0,100.0,38,38,237,237,100.0,1,4.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/sl/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,21,21,100.0,100.0,38,38,237,237,100.0,1,4.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/sv/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,21,21,100.0,100.0,38,38,237,237,100.0,1,4.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/tr/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/tr/,2021-11-22 20:29:24.938708+00:00,,0,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,21,21,100.0,100.0,38,38,237,237,100.0,1,4.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-library-metadata/zh/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-library-metadata/zh/,,,0,0,0.0,0,0.0,0,0
