name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,16,12,75.0,86.4,37,32,203,175,86.2,3,18.7,4,25.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/af/,2021-03-29 11:55:31.250795+00:00,,12,0,0.0,12,75.0,0,0
Arabic,ar,16,16,100.0,100.0,37,37,203,203,100.0,8,50.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/ar/,2022-12-22 16:24:09.786262+00:00,,4,0,0.0,0,0.0,0,0
Bulgarian,bg,16,12,75.0,86.4,37,32,203,175,86.2,3,18.7,4,25.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,16,12,75.0,86.4,37,32,203,175,86.2,4,25.0,4,25.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/bs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,16,15,93.7,94.5,37,35,203,190,93.5,1,6.2,1,6.2,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/ca/,2021-10-31 17:58:35.476141+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,16,16,100.0,100.0,37,37,203,203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/cs/,2022-05-31 19:13:33.225715+00:00,,4,0,0.0,16,100.0,0,0
Danish,da,16,12,75.0,86.4,37,32,203,175,86.2,11,68.7,4,25.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/da/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/da/,,,0,0,0.0,0,0.0,0,0
German,de,16,16,100.0,100.0,37,37,203,203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/de/,2023-10-28 10:54:22.909296+00:00,,1,0,0.0,13,81.2,0,0
Greek,el,16,12,75.0,86.4,37,32,203,175,86.2,0,0.0,4,25.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/el/,,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,37,37,203,203,100.0,11,68.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,37,37,203,203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/es/,2022-06-14 08:12:02.564768+00:00,,6,0,0.0,10,62.5,0,0
Spanish (Mexico) (es-MX),es-MX,16,16,100.0,100.0,37,37,203,203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/es-MX/,2021-08-27 16:11:20.412096+00:00,,14,0,0.0,16,100.0,0,0
Estonian,et,16,12,75.0,86.4,37,32,203,175,86.2,3,18.7,4,25.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,16,16,100.0,100.0,37,37,203,203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/eu/,2021-10-13 10:53:43.680357+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,16,12,75.0,86.4,37,32,203,175,86.2,3,18.7,4,25.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/fa/,2021-01-25 13:49:29.099701+00:00,,11,0,0.0,12,75.0,0,0
Finnish,fi,16,12,75.0,86.4,37,32,203,175,86.2,4,25.0,4,25.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,37,37,203,203,100.0,1,6.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/fr/,2022-12-22 16:24:42.217195+00:00,,4,0,0.0,0,0.0,0,0
Galician,gl,16,16,100.0,100.0,37,37,203,203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/gl/,2022-06-03 09:08:08.407369+00:00,,4,0,0.0,0,0.0,0,0
Hebrew,he,16,16,100.0,100.0,37,37,203,203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/he/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/he/,2023-02-18 09:39:41.843784+00:00,,16,0,0.0,16,100.0,0,0
Hungarian,hu,16,12,75.0,86.4,37,32,203,175,86.2,11,68.7,4,25.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/hu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,16,12,75.0,86.4,37,32,203,175,86.2,3,18.7,4,25.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/it/,2020-01-03 23:04:07.631791+00:00,,12,0,0.0,12,75.0,0,0
Japanese,ja,16,12,75.0,86.4,37,32,203,175,86.2,11,68.7,4,25.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/ja/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,16,16,100.0,100.0,37,37,203,203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/ka/,2023-08-15 06:17:56.908587+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,16,12,75.0,86.4,37,32,203,175,86.2,3,18.7,4,25.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,16,16,100.0,100.0,37,37,203,203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/lt/,2022-11-03 09:00:20.368009+00:00,,16,0,0.0,16,100.0,0,0
Latvian,lv,16,16,100.0,100.0,37,37,203,203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/lv/,2022-01-02 12:54:20.263894+00:00,,16,0,0.0,16,100.0,0,0
Mongolian,mn,16,16,100.0,100.0,37,37,203,203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/mn/,2022-08-11 08:34:26.662844+00:00,,32,0,0.0,16,100.0,0,0
Norwegian Bokmål,nb_NO,16,16,100.0,100.0,37,37,203,203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/nb_NO/,2023-10-01 11:29:54.174277+00:00,,17,0,0.0,16,100.0,0,0
Dutch,nl,16,16,100.0,100.0,37,37,203,203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/nl/,2022-01-10 08:39:14.823580+00:00,,3,0,0.0,16,100.0,0,0
Norwegian Nynorsk,nn,16,16,100.0,100.0,37,37,203,203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/nn/,2023-10-01 11:30:09.008259+00:00,,16,0,0.0,16,100.0,0,0
Polish,pl,16,12,75.0,86.4,37,32,203,175,86.2,3,18.7,4,25.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/pl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,16,16,100.0,100.0,37,37,203,203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/pt/,2022-12-22 16:25:14.715148+00:00,,4,0,0.0,12,75.0,0,0
Portuguese (Brazil),pt_BR,16,16,100.0,100.0,37,37,203,203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/pt_BR/,2022-03-30 14:44:37.470010+00:00,,19,0,0.0,16,100.0,0,0
Romanian,ro,16,12,75.0,86.4,37,32,203,175,86.2,11,68.7,4,25.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/ro/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,16,15,93.7,97.2,37,36,203,201,99.0,0,0.0,1,6.2,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,16,12,75.0,86.4,37,32,203,175,86.2,3,18.7,4,25.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,16,12,75.0,86.4,37,32,203,175,86.2,11,68.7,4,25.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/sma/,2021-03-21 18:18:17.504164+00:00,,12,0,0.0,0,0.0,0,0
Sami (Northern),se,16,12,75.0,86.4,37,32,203,175,86.2,11,68.7,4,25.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/se/,2021-03-21 18:18:17.610060+00:00,,12,0,0.0,0,0.0,0,0
Sami (Lule),smj,16,12,75.0,86.4,37,32,203,175,86.2,11,68.7,4,25.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/smj/,2021-03-21 18:18:17.690702+00:00,,12,0,0.0,0,0.0,0,0
Serbian,sr,16,16,100.0,100.0,37,37,203,203,100.0,8,50.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/sr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/sr/,2021-11-14 18:25:03.836613+00:00,,4,0,0.0,0,0.0,0,0
Swedish,sv,16,16,100.0,100.0,37,37,203,203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/sv/,2021-09-08 12:47:27.664035+00:00,,4,0,0.0,15,93.7,0,0
Swahili,sw,16,16,100.0,100.0,37,37,203,203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/sw/,2022-12-22 16:26:03.540173+00:00,,32,0,0.0,0,0.0,0,0
Telugu,te,16,16,100.0,100.0,37,37,203,203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/te/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/te/,2022-12-08 08:00:22.839641+00:00,,33,0,0.0,16,100.0,0,0
Turkish,tr,16,12,75.0,86.4,37,32,203,175,86.2,0,0.0,4,25.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,16,15,93.7,97.2,37,36,203,201,99.0,0,0.0,1,6.2,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/uk/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,16,12,75.0,86.4,37,32,203,175,86.2,11,68.7,4,25.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/vi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,16,16,100.0,100.0,37,37,203,203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/zh/,2021-08-28 07:06:56.444162+00:00,,4,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-drag-question/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-drag-question/zh-cn/,,,0,0,0.0,0,100.0,0,0
