name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/af/,2020-12-11 11:38:25.805511+00:00,,13,0,0.0,12,100.0,0,0
Arabic,ar,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/ar/,2021-04-15 19:45:34.552365+00:00,,10,0,0.0,1,8.3,0,0
Bulgarian,bg,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/bg/,2021-03-21 18:19:40.699543+00:00,,6,0,0.0,0,0.0,0,0
Bosnian,bs,12,12,100.0,100.0,55,55,276,276,100.0,4,33.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/bs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/ca/,2021-03-07 10:04:10.737140+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/cs/,2023-05-25 15:01:29.746374+00:00,,4,0,0.0,12,100.0,0,0
Danish,da,12,12,100.0,100.0,55,55,276,276,100.0,4,33.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/da/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/da/,,,0,0,0.0,0,0.0,0,0
German,de,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/de/,2020-10-24 10:30:43.185538+00:00,,2,0,0.0,12,100.0,0,0
Greek,el,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/el/,,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,55,55,276,276,100.0,4,33.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/es/,2022-06-07 12:45:12.098917+00:00,,5,0,0.0,12,100.0,0,0
Spanish (Mexico) (es-MX),es-MX,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/es-MX/,2022-06-07 12:46:11.653402+00:00,,2,0,0.0,12,100.0,0,0
Estonian,et,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/eu/,2022-01-05 15:22:57.489700+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/fa/,2021-01-26 10:13:18.587154+00:00,,14,0,0.0,12,100.0,0,0
Finnish,fi,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/fr/,2023-03-13 11:48:32.453246+00:00,,14,0,0.0,12,100.0,0,0
Galician,gl,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/gl/,2021-03-21 18:19:40.724248+00:00,,4,0,0.0,0,0.0,0,0
Hebrew,he,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/he/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/he/,2023-04-11 15:07:48.015065+00:00,,4,0,0.0,12,100.0,0,0
Hungarian,hu,12,12,100.0,100.0,55,55,276,276,100.0,4,33.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/hu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/it/,2019-12-10 10:55:00.142017+00:00,,12,0,0.0,12,100.0,0,0
Japanese,ja,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/ja/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/ja/,2021-06-25 11:42:27.527372+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/ka/,2023-08-31 11:47:09.581309+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,12,12,100.0,100.0,55,55,276,276,100.0,1,8.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/lt/,2022-10-21 11:02:22.342775+00:00,,2,0,0.0,12,100.0,0,0
Latvian,lv,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/lv/,2022-01-02 07:44:11.354720+00:00,,14,0,0.0,12,100.0,0,0
Mongolian,mn,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/mn/,2022-08-10 04:40:03.475132+00:00,,12,0,0.0,12,100.0,0,0
Norwegian Bokmål,nb_NO,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/nb_NO/,2019-03-15 10:27:34.390101+00:00,,12,0,0.0,12,100.0,0,0
Dutch,nl,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/nl/,2021-11-27 11:55:14.373280+00:00,,12,0,0.0,12,100.0,0,0
Norwegian Nynorsk,nn,12,12,100.0,100.0,55,55,276,276,100.0,4,33.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/pl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/pl/,2024-03-22 10:18:32.132083+00:00,,1,0,0.0,1,8.3,0,0
Portuguese,pt,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/pt/,2021-12-29 19:39:27.606174+00:00,,12,0,0.0,12,100.0,0,0
Portuguese (Brazil),pt_BR,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/pt_BR/,2022-03-29 12:35:16.393746+00:00,,12,0,0.0,12,100.0,0,0
Romanian,ro,12,12,100.0,100.0,55,55,276,276,100.0,4,33.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/ro/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,12,12,100.0,100.0,55,55,276,276,100.0,4,33.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/sma/,2021-03-21 18:19:40.514766+00:00,,12,0,0.0,0,0.0,0,0
Sami (Northern),se,12,12,100.0,100.0,55,55,276,276,100.0,4,33.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/se/,2021-03-21 18:19:40.563960+00:00,,12,0,0.0,0,0.0,0,0
Sami (Lule),smj,12,12,100.0,100.0,55,55,276,276,100.0,4,33.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/smj/,2021-03-21 18:19:40.664164+00:00,,12,0,0.0,0,0.0,0,0
Serbian,sr,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/sr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/sv/,2020-11-24 10:10:05.349436+00:00,,20,0,0.0,12,100.0,0,0
Swahili,sw,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/sw/,2022-12-21 14:53:58.094541+00:00,,24,0,0.0,0,0.0,0,0
Telugu,te,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/te/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/te/,2022-02-04 14:37:33.787609+00:00,,34,0,0.0,12,100.0,0,0
Thai,th,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/th/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/th/,2021-07-20 19:29:12.581384+00:00,,14,0,0.0,12,100.0,0,0
Turkish,tr,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/tr/,2021-10-15 09:33:57.991982+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/uk/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/uk/,2021-03-21 18:19:40.457726+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/vi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/vi/,2023-09-23 14:00:08.548765+00:00,,3,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/zh-cn/,2023-11-02 03:15:57.009717+00:00,,12,0,0.0,12,100.0,0,0
Chinese (Simplified),zh-hans,12,12,100.0,100.0,55,55,276,276,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/zh-hans/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/zh-hans/,2022-01-14 10:20:37.197152+00:00,,1,0,0.0,12,100.0,0,0
Chinese (Traditional),zh_Hant,12,12,100.0,100.0,55,55,276,276,100.0,1,8.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-accordion/zh_Hant/,https://translate-h5p.tk/weblate/translate/h5p/h5p-accordion/zh_Hant/,2021-03-21 18:19:40.443384+00:00,,6,0,0.0,0,0.0,0,0
