name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/af/,2021-03-29 11:20:17.434989+00:00,,6,0,0.0,7,100.0,0,0
Arabic,ar,7,7,100.0,100.0,8,8,51,51,100.0,1,14.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/bg/,2021-03-21 18:24:08.946902+00:00,,3,0,0.0,0,0.0,0,0
Bosnian,bs,7,7,100.0,100.0,8,8,51,51,100.0,1,14.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/bs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,7,100.0,100.0,8,8,51,51,100.0,1,14.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/cs/,2021-05-05 07:44:49.791067+00:00,,7,0,0.0,7,100.0,0,0
Welsh,cy,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/cy/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/cy/,2021-03-21 18:24:08.993970+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,7,7,100.0,100.0,8,8,51,51,100.0,2,28.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/da/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/da/,,,0,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/de/,2019-04-22 18:28:53.427952+00:00,,9,0,0.0,7,100.0,0,0
Greek,el,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/el/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,8,8,51,51,100.0,2,28.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/es/,2022-06-15 09:03:13.680452+00:00,,2,0,0.0,5,71.4,0,0
Spanish (Mexico) (es-MX),es-MX,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/es-MX/,2021-10-31 17:36:40.965065+00:00,,7,0,0.0,7,100.0,0,0
Estonian,et,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/fa/,2021-08-08 07:44:07.485211+00:00,,7,0,0.0,7,100.0,0,0
Finnish,fi,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/gl/,2022-06-03 09:01:27.466347+00:00,,14,0,0.0,3,42.8,0,0
Hebrew,he,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/he/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/he/,2019-05-19 16:57:17.457333+00:00,,10,0,0.0,7,100.0,0,0
Hungarian,hu,7,7,100.0,100.0,8,8,51,51,100.0,2,28.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/hu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/it/,2020-01-03 21:49:45.033254+00:00,,7,0,0.0,7,100.0,0,0
Japanese,ja,7,7,100.0,100.0,8,8,51,51,100.0,1,14.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/ja/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/ka/,2023-08-15 04:58:05.332371+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/km/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/km/,2021-03-21 18:24:09.000173+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,7,7,100.0,100.0,8,8,51,51,100.0,1,14.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/lt/,2022-11-09 13:42:23.315521+00:00,,1,0,0.0,7,100.0,0,0
Latvian,lv,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/lv/,2022-01-02 18:03:59.515691+00:00,,7,0,0.0,7,100.0,0,0
Mongolian,mn,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/mn/,2022-08-11 08:36:17.387442+00:00,,14,0,0.0,7,100.0,0,0
Norwegian Bokmål,nb_NO,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/nl/,2021-12-02 17:38:07.937382+00:00,,7,0,0.0,7,100.0,0,0
Norwegian Nynorsk,nn,7,7,100.0,100.0,8,8,51,51,100.0,1,14.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,7,100.0,100.0,8,8,51,51,100.0,2,28.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/pl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/pt/,2022-01-07 17:37:40.959664+00:00,,7,0,0.0,7,100.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/pt_BR/,2022-03-29 14:12:56.093901+00:00,,14,0,0.0,7,100.0,0,0
Romanian,ro,7,7,100.0,100.0,8,8,51,51,100.0,2,28.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/ro/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,7,7,100.0,100.0,8,8,51,51,100.0,1,14.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/sl/,2021-03-21 18:24:08.778878+00:00,,4,0,0.0,0,0.0,0,0
Sami (Southern),sma,7,7,100.0,100.0,8,8,51,51,100.0,2,28.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/sma/,2021-03-21 18:24:08.803696+00:00,,7,0,0.0,0,0.0,0,0
Sami (Northern),se,7,7,100.0,100.0,8,8,51,51,100.0,2,28.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/se/,2021-03-21 18:24:08.861039+00:00,,7,0,0.0,0,0.0,0,0
Sami (Lule),smj,7,7,100.0,100.0,8,8,51,51,100.0,2,28.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/smj/,2021-03-21 18:24:08.923639+00:00,,7,0,0.0,0,0.0,0,0
Serbian,sr,7,7,100.0,100.0,8,8,51,51,100.0,2,28.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/sr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,7,7,100.0,100.0,8,8,51,51,100.0,1,14.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/sw/,2022-12-22 18:13:13.296470+00:00,,14,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,4,57.1,62.5,8,5,51,33,64.7,0,0.0,3,42.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/uk/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,7,7,100.0,100.0,8,8,51,51,100.0,1,14.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/vi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/vi/,2021-08-28 17:19:14.306953+00:00,,3,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,7,5,71.4,75.0,8,6,51,36,70.5,0,0.0,2,28.5,,https://translate-h5p.tk/weblate/projects/h5p/h5p-link/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-link/zh/,,,0,0,0.0,0,0.0,0,0
