name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/af/,2021-04-01 05:38:55.544454+00:00,,10,0,0.0,10,100.0,0,0
Bulgarian,bg,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,10,10,100.0,100.0,43,43,263,263,100.0,2,20.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/bs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/cs/,2021-05-04 09:10:04.462067+00:00,,10,0,0.0,10,100.0,0,0
Welsh,cy,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/cy/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/cy/,,,0,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/de/,2021-10-01 11:10:19.735214+00:00,,1,0,0.0,10,100.0,0,0
Greek,el,10,10,100.0,100.0,43,43,263,263,100.0,1,10.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,43,43,263,263,100.0,8,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/es/,2021-04-25 16:18:13.937374+00:00,,1,0,0.0,10,100.0,0,0
Spanish (Mexico) (es-MX),es-MX,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/es-MX/,2022-01-12 18:48:59.373005+00:00,,9,0,0.0,10,100.0,0,0
Estonian,et,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/eu/,2021-10-07 07:46:12.172102+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,10,9,90.0,88.3,43,38,263,239,90.8,3,30.0,1,10.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/fa/,2023-02-11 10:30:13.485998+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,43,43,263,263,100.0,4,40.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/fi/,2021-03-21 18:23:45.348739+00:00,,1,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/gl/,2023-04-03 07:30:46.070643+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/it/,2019-12-15 20:31:40.186410+00:00,,21,0,0.0,10,100.0,0,0
Georgian,ka,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/ka/,2023-08-15 05:57:29.887138+00:00,,7,0,0.0,0,0.0,0,0
Khmer (Central),km,10,10,100.0,100.0,43,43,263,263,100.0,7,70.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/km/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/km/,2021-03-21 18:23:45.605222+00:00,,9,0,0.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/lt/,2023-10-27 06:00:05.563271+00:00,,1,0,0.0,10,100.0,0,0
Latvian,lv,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/lv/,2022-01-02 16:50:58.344682+00:00,,10,0,0.0,10,100.0,0,0
Mongolian,mn,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/mn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,10,10,100.0,100.0,43,43,263,263,100.0,1,10.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/nb_NO/,2022-01-28 16:26:00.399938+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/nl/,2021-12-02 11:13:23.437390+00:00,,11,0,0.0,10,100.0,0,0
Norwegian Nynorsk,nn,10,10,100.0,100.0,43,43,263,263,100.0,1,10.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/nn/,2022-01-28 18:10:07.467811+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/pt_BR/,2022-03-30 19:18:27.367799+00:00,,22,0,0.0,10,100.0,0,0
Russian,ru,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,10,10,100.0,100.0,43,43,263,263,100.0,1,10.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,10,10,100.0,100.0,43,43,263,263,100.0,8,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/sma/,2021-03-21 18:23:45.387899+00:00,,10,0,0.0,0,0.0,0,0
Sami (Northern),se,10,10,100.0,100.0,43,43,263,263,100.0,8,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/se/,2021-03-21 18:23:45.456771+00:00,,10,0,0.0,0,0.0,0,0
Sami (Lule),smj,10,10,100.0,100.0,43,43,263,263,100.0,8,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/smj/,2021-03-21 18:23:45.518528+00:00,,10,0,0.0,0,0.0,0,0
Swedish,sv,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/sv/,2021-08-03 11:31:51.612995+00:00,,2,0,0.0,2,20.0,0,0
Turkish,tr,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh-hans,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-guess-the-answer/zh-hans/,https://translate-h5p.tk/weblate/translate/h5p/h5p-guess-the-answer/zh-hans/,,,0,0,0.0,0,0.0,0,0
