name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ar-marker-generator/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ar-marker-generator/ar/,2022-12-22 16:06:11.891035+00:00,,4,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ar-marker-generator/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ar-marker-generator/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ar-marker-generator/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ar-marker-generator/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ar-marker-generator/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ar-marker-generator/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ar-marker-generator/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ar-marker-generator/es/,2022-06-10 10:35:07.296943+00:00,,1,0,0.0,1,50.0,0,0
Spanish (Mexico) (es-MX),es-MX,2,2,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ar-marker-generator/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ar-marker-generator/es-MX/,2022-01-12 18:39:28.916917+00:00,,2,0,0.0,2,100.0,0,0
Basque,eu,2,2,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ar-marker-generator/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ar-marker-generator/eu/,2021-10-07 07:22:34.406713+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ar-marker-generator/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ar-marker-generator/fr/,2022-12-22 16:06:57.005927+00:00,,4,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ar-marker-generator/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ar-marker-generator/gl/,2022-06-03 10:40:33.631600+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ar-marker-generator/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ar-marker-generator/ka/,2023-08-15 05:13:59.512367+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ar-marker-generator/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ar-marker-generator/lt/,2023-01-26 14:01:46.142317+00:00,,1,0,0.0,2,100.0,0,0
Latvian,lv,2,2,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ar-marker-generator/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ar-marker-generator/lv/,2022-01-02 12:27:30.160062+00:00,,2,0,0.0,2,100.0,0,0
Mongolian,mn,2,2,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ar-marker-generator/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ar-marker-generator/mn/,2022-08-10 02:03:19.173125+00:00,,4,0,0.0,2,100.0,0,0
Dutch,nl,2,2,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ar-marker-generator/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ar-marker-generator/nl/,2021-12-03 17:25:17.605672+00:00,,2,0,0.0,2,100.0,0,0
Portuguese,pt,2,2,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ar-marker-generator/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ar-marker-generator/pt/,2022-12-22 16:07:41.921316+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ar-marker-generator/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ar-marker-generator/pt_BR/,2022-03-30 13:21:56.421719+00:00,,4,0,0.0,2,100.0,0,0
Slovenian,sl,2,2,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ar-marker-generator/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ar-marker-generator/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ar-marker-generator/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ar-marker-generator/sv/,2021-04-29 14:08:30.539941+00:00,,2,0,0.0,0,0.0,0,0
Swahili,sw,2,2,100.0,100.0,13,13,87,87,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ar-marker-generator/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ar-marker-generator/sw/,2022-12-22 16:08:26.401190+00:00,,4,0,0.0,0,0.0,0,0
