name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,79,79,100.0,100.0,356,356,2363,2363,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-transcript/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-transcript/de/,2023-02-23 11:31:23.619165+00:00,,32,0,0.0,28,35.4,0,0
English,en,79,79,100.0,100.0,356,356,2363,2363,100.0,73,92.4,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-transcript/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-transcript/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,79,79,100.0,100.0,356,356,2363,2363,100.0,1,1.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-transcript/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-transcript/es/,2024-04-23 07:06:47.425092+00:00,,1,0,0.0,78,98.7,0,0
Spanish (Mexico) (es-MX),es-MX,79,78,98.7,95.5,356,340,2363,2275,96.2,2,2.5,1,1.2,,https://translate-h5p.tk/weblate/projects/h5p/h5p-transcript/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-transcript/es-MX/,2023-02-23 14:28:05.956580+00:00,,72,0,0.0,77,97.4,0,0
Basque,eu,79,16,20.2,17.9,356,64,2363,420,17.7,73,92.4,63,79.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-transcript/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-transcript/eu/,2023-02-23 11:31:11.460997+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,79,79,100.0,100.0,356,356,2363,2363,100.0,1,1.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-transcript/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-transcript/gl/,2024-04-23 07:06:13.883196+00:00,,2,0,0.0,2,2.5,0,0
Italian,it,79,0,0.0,0.0,356,0,2363,0,0.0,73,92.4,79,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-transcript/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-transcript/it/,2024-04-23 06:10:31.911442+00:00,,79,0,0.0,0,0.0,0,0
Lithuanian,lt,79,56,70.8,73.5,356,262,2363,1755,74.2,24,30.3,23,29.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-transcript/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-transcript/lt/,2023-08-02 10:42:04.154248+00:00,,4,0,0.0,55,69.6,0,0
Chinese (PRC),zh-cn,79,40,50.6,61.7,356,220,2363,1443,61.0,39,49.3,39,49.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-transcript/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-transcript/zh-cn/,2024-04-23 06:24:39.980334+00:00,,120,0,0.0,40,50.6,0,0
