name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,41,41,100.0,100.0,146,146,982,982,100.0,2,4.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/af/,2020-12-30 19:09:06.298101+00:00,,3,0,0.0,28,68.2,0,0
Arabic,ar,41,39,95.1,88.3,146,129,982,873,88.9,14,34.1,2,4.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,41,41,100.0,100.0,146,146,982,982,100.0,2,4.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,41,41,100.0,100.0,146,146,982,982,100.0,4,9.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/ca/,2021-04-25 17:11:36.808981+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,41,41,100.0,100.0,146,146,982,982,100.0,2,4.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/cs/,2021-05-05 08:54:14.708123+00:00,,29,0,0.0,28,68.2,0,0
German,de,41,41,100.0,100.0,146,146,982,982,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/de/,2021-09-12 14:49:17.981515+00:00,,1,0,0.0,27,65.8,0,0
English,en,41,41,100.0,100.0,146,146,982,982,100.0,31,75.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,41,41,100.0,100.0,146,146,982,982,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/es/,2023-03-30 16:39:23.064492+00:00,,25,0,0.0,41,100.0,0,0
Spanish (Mexico) (es-MX),es-MX,41,41,100.0,100.0,146,146,982,982,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/es-MX/,2023-03-30 16:36:26.715384+00:00,,13,0,0.0,41,100.0,0,0
Estonian,et,41,41,100.0,100.0,146,146,982,982,100.0,2,4.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,41,41,100.0,100.0,146,146,982,982,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/eu/,2023-04-13 21:13:06.290974+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,41,41,100.0,100.0,146,146,982,982,100.0,2,4.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/fa/,2021-07-27 11:44:24.923860+00:00,,38,0,0.0,28,68.2,0,0
Finnish,fi,41,41,100.0,100.0,146,146,982,982,100.0,5,12.1,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/fi/,2021-03-21 18:24:56.168387+00:00,,1,0,0.0,0,0.0,0,0
French,fr,41,41,100.0,100.0,146,146,982,982,100.0,3,7.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,41,41,100.0,100.0,146,146,982,982,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/gl/,2023-04-20 07:26:22.572905+00:00,,2,0,0.0,2,4.8,0,0
Italian,it,41,41,100.0,100.0,146,146,982,982,100.0,3,7.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/it/,2020-01-03 22:27:14.821319+00:00,,2,0,0.0,28,68.2,0,0
Khmer (Central),km,41,39,95.1,86.9,146,127,982,857,87.2,24,58.5,2,4.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/km/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/km/,2021-03-21 18:24:56.966513+00:00,,29,0,0.0,0,0.0,0,0
Korean,ko,41,41,100.0,100.0,146,146,982,982,100.0,4,9.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,41,41,100.0,100.0,146,146,982,982,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/lt/,2023-10-27 05:59:14.730227+00:00,,16,0,0.0,41,100.0,0,0
Latvian,lv,41,41,100.0,100.0,146,146,982,982,100.0,2,4.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/lv/,2022-01-02 19:37:30.130370+00:00,,36,0,0.0,28,68.2,0,0
Mongolian,mn,41,37,90.2,92.4,146,135,982,892,90.8,4,9.7,4,9.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/mn/,2023-03-29 17:27:11.972627+00:00,,13,0,0.0,28,68.2,0,0
Norwegian Bokmål,nb_NO,41,38,92.6,85.6,146,125,982,841,85.6,30,73.1,3,7.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/nb_NO/,2022-01-19 11:18:45.999267+00:00,,1,0,0.0,1,2.4,0,0
Dutch,nl,41,41,100.0,100.0,146,146,982,982,100.0,2,4.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/nl/,2022-01-10 13:34:07.246840+00:00,,1,0,0.0,28,68.2,0,0
Norwegian Nynorsk,nn,41,38,92.6,85.6,146,125,982,841,85.6,26,63.4,3,7.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/nn/,2021-03-21 18:24:56.230825+00:00,,31,0,0.0,0,0.0,0,0
Portuguese,pt,41,37,90.2,92.4,146,135,982,892,90.8,4,9.7,4,9.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/pt/,2023-03-29 17:27:12.599695+00:00,,13,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,41,41,100.0,100.0,146,146,982,982,100.0,2,4.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/pt_BR/,2022-04-01 12:51:55.919224+00:00,,2,0,0.0,28,68.2,0,0
Russian,ru,41,41,100.0,100.0,146,146,982,982,100.0,2,4.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/ru/,2021-04-16 05:46:53.932860+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,41,41,100.0,100.0,146,146,982,982,100.0,3,7.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,41,38,92.6,85.6,146,125,982,841,85.6,31,75.6,3,7.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/sma/,2021-03-21 18:24:56.329874+00:00,,38,0,0.0,0,0.0,0,0
Sami (Northern),se,41,38,92.6,85.6,146,125,982,841,85.6,31,75.6,3,7.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/se/,2021-03-21 18:24:56.492397+00:00,,38,0,0.0,0,0.0,0,0
Sami (Lule),smj,41,38,92.6,85.6,146,125,982,841,85.6,31,75.6,3,7.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/smj/,2021-03-21 18:24:56.791783+00:00,,38,0,0.0,0,0.0,0,0
Serbian,sr,41,40,97.5,95.2,146,139,982,946,96.3,4,9.7,1,2.4,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/sr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/sr/,2021-11-14 18:24:46.139405+00:00,,2,0,0.0,0,0.0,0,0
Swahili,sw,41,37,90.2,92.4,146,135,982,892,90.8,4,9.7,4,9.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/sw/,2023-03-29 17:27:12.824144+00:00,,13,0,0.0,0,0.0,0,0
Telugu,te,41,41,100.0,100.0,146,146,982,982,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/te/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/te/,2024-02-26 05:07:28.674175+00:00,,2,0,0.0,38,92.6,0,0
Ukrainian,uk,41,37,90.2,92.4,146,135,982,892,90.8,4,9.7,4,9.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/uk/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/uk/,2023-03-29 17:27:13.393492+00:00,,13,0,0.0,0,0.0,0,0
Vietnamese,vi,41,41,100.0,100.0,146,146,982,982,100.0,5,12.1,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-speak-the-words-set/vi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-speak-the-words-set/vi/,,,0,0,0.0,0,0.0,0,0
