name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,11,100.0,100.0,23,23,165,165,100.0,2,18.1,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,11,11,100.0,100.0,23,23,165,165,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,11,11,100.0,100.0,23,23,165,165,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/ca/,2021-03-07 09:27:52.064957+00:00,,6,0,0.0,0,0.0,0,0
Czech,cs,11,11,100.0,100.0,23,23,165,165,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/cs/,2021-05-04 07:21:09.519770+00:00,,11,0,0.0,11,100.0,0,0
German,de,11,11,100.0,100.0,23,23,165,165,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/de/,2019-04-24 16:05:03.520251+00:00,,11,0,0.0,11,100.0,0,0
Greek,el,11,11,100.0,100.0,23,23,165,165,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/el/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,23,23,165,165,100.0,8,72.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,23,23,165,165,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/es/,2022-06-09 08:26:54.387307+00:00,,2,0,0.0,9,81.8,0,0
Spanish (Mexico) (es-MX),es-MX,11,11,100.0,100.0,23,23,165,165,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/es-MX/,2023-03-14 17:47:21.440519+00:00,,1,0,0.0,11,100.0,0,0
Estonian,et,11,11,100.0,100.0,23,23,165,165,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,11,11,100.0,100.0,23,23,165,165,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,11,11,100.0,100.0,23,23,165,165,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,23,23,165,165,100.0,2,18.1,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/fr/,2021-03-21 18:19:41.759330+00:00,,3,0,0.0,0,0.0,0,0
Galician,gl,11,11,100.0,100.0,23,23,165,165,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/gl/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,11,100.0,100.0,23,23,165,165,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/it/,2020-01-03 23:34:55.978524+00:00,,11,0,0.0,11,100.0,0,0
Georgian,ka,11,11,100.0,100.0,23,23,165,165,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/ka/,2023-09-04 07:52:56.233551+00:00,,11,0,0.0,0,0.0,0,0
Korean,ko,11,11,100.0,100.0,23,23,165,165,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,11,11,100.0,100.0,23,23,165,165,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/lt/,2022-10-28 09:29:12.188688+00:00,,22,0,0.0,11,100.0,0,0
Latvian,lv,11,11,100.0,100.0,23,23,165,165,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/lv/,2022-01-02 09:42:21.833610+00:00,,11,0,0.0,11,100.0,0,0
Mongolian,mn,11,11,100.0,100.0,23,23,165,165,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/mn/,2022-08-10 01:07:49.710073+00:00,,22,0,0.0,11,100.0,0,0
Norwegian Bokmål,nb_NO,11,11,100.0,100.0,23,23,165,165,100.0,1,9.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/nb_NO/,2021-03-21 18:19:42.047556+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,11,11,100.0,100.0,23,23,165,165,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/nl/,2021-11-27 16:31:17.392335+00:00,,11,0,0.0,11,100.0,0,0
Norwegian Nynorsk,nn,11,11,100.0,100.0,23,23,165,165,100.0,1,9.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/nn/,2021-03-21 18:19:42.064732+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,11,11,100.0,100.0,23,23,165,165,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/pt/,2022-03-20 08:43:53.608996+00:00,,1,0,0.0,10,90.9,0,0
Portuguese (Brazil),pt_BR,11,11,100.0,100.0,23,23,165,165,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/pt_BR/,2022-03-29 13:24:41.543720+00:00,,16,0,0.0,11,100.0,0,0
Russian,ru,11,11,100.0,100.0,23,23,165,165,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,11,11,100.0,100.0,23,23,165,165,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,11,11,100.0,100.0,23,23,165,165,100.0,8,72.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/sma/,2021-03-21 18:19:41.852111+00:00,,11,0,0.0,0,0.0,0,0
Sami (Northern),se,11,11,100.0,100.0,23,23,165,165,100.0,8,72.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/se/,2021-03-21 18:19:41.936737+00:00,,11,0,0.0,0,0.0,0,0
Sami (Lule),smj,11,11,100.0,100.0,23,23,165,165,100.0,8,72.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/smj/,2021-03-21 18:19:42.042718+00:00,,11,0,0.0,0,0.0,0,0
Swedish,sv,11,11,100.0,100.0,23,23,165,165,100.0,1,9.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/sv/,2020-11-30 16:34:36.687018+00:00,,11,0,0.0,10,90.9,0,0
Swahili,sw,11,11,100.0,100.0,23,23,165,165,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/sw/,2022-12-22 15:13:26.006705+00:00,,22,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,11,10,90.9,95.6,23,22,165,154,93.3,1,9.0,1,9.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-branching-question/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-branching-question/zh-cn/,,,0,0,0.0,0,100.0,0,0
