name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,100,100,100.0,100.0,526,526,3203,3203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discrete-option-multi-choice/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discrete-option-multi-choice/de/,,,0,0,0.0,0,0.0,0,0
English,en,100,100,100.0,100.0,526,526,3203,3203,100.0,5,5.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discrete-option-multi-choice/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discrete-option-multi-choice/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,100,100,100.0,100.0,526,526,3203,3203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discrete-option-multi-choice/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discrete-option-multi-choice/es/,2023-11-08 10:24:51.202432+00:00,,1,0,0.0,1,1.0,0,0
Spanish (Mexico) (es-MX),es-MX,100,100,100.0,100.0,526,526,3203,3203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discrete-option-multi-choice/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discrete-option-multi-choice/es-MX/,2023-11-24 17:12:43.309694+00:00,,1,0,0.0,100,100.0,0,0
Basque,eu,100,2,2.0,0.3,526,2,3203,14,0.4,88,88.0,98,98.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discrete-option-multi-choice/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discrete-option-multi-choice/eu/,2023-05-23 09:52:49.776159+00:00,,99,0,0.0,0,0.0,0,0
Galician,gl,100,100,100.0,100.0,526,526,3203,3203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discrete-option-multi-choice/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discrete-option-multi-choice/gl/,2023-11-08 10:25:20.582485+00:00,,1,0,0.0,1,1.0,0,0
Lithuanian,lt,100,100,100.0,100.0,526,526,3203,3203,100.0,3,3.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discrete-option-multi-choice/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discrete-option-multi-choice/lt/,2024-02-07 13:29:37.310561+00:00,,89,0,0.0,99,99.0,0,0
Chinese (no variant code),zh,100,100,100.0,100.0,526,526,3203,3203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discrete-option-multi-choice/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discrete-option-multi-choice/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,100,100,100.0,100.0,526,526,3203,3203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discrete-option-multi-choice/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discrete-option-multi-choice/zh-cn/,2024-01-15 08:35:14.725126+00:00,,100,0,0.0,100,100.0,0,0
Chinese (Simplified),zh-hans,100,99,99.0,99.8,526,525,3203,3196,99.7,1,1.0,1,1.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discrete-option-multi-choice/zh-hans/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discrete-option-multi-choice/zh-hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,100,98,98.0,99.6,526,524,3203,3191,99.6,2,2.0,2,2.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discrete-option-multi-choice/zh_Hant/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discrete-option-multi-choice/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh-tw,100,99,99.0,99.8,526,525,3203,3198,99.8,1,1.0,1,1.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discrete-option-multi-choice/zh-tw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discrete-option-multi-choice/zh-tw/,,,0,0,0.0,0,0.0,0,0
