name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,110,110,100.0,100.0,589,589,3596,3596,100.0,1,0.9,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ar-scavenger/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ar-scavenger/ar/,2022-12-22 14:49:09.901719+00:00,,220,0,0.0,0,0.0,0,0
Czech,cs,110,0,0.0,0.0,589,0,3596,0,0.0,92,83.6,110,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ar-scavenger/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ar-scavenger/cs/,2023-05-25 15:45:51.421584+00:00,,110,0,0.0,0,0.0,0,0
German,de,110,110,100.0,100.0,589,589,3596,3596,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ar-scavenger/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ar-scavenger/de/,2023-11-14 10:39:09.821888+00:00,,2,0,0.0,22,20.0,0,0
Greek,el,110,107,97.2,99.4,589,586,3596,3572,99.3,2,1.8,3,2.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ar-scavenger/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ar-scavenger/el/,,,0,0,0.0,0,0.0,0,0
English,en,110,110,100.0,100.0,589,589,3596,3596,100.0,92,83.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ar-scavenger/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ar-scavenger/en/,,,0,0,0.0,0,0.0,0,2
Spanish,es,110,110,100.0,100.0,589,589,3596,3596,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ar-scavenger/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ar-scavenger/es/,2023-01-28 22:28:12.214193+00:00,,45,0,0.0,110,100.0,0,0
Spanish (Mexico) (es-MX),es-MX,110,110,100.0,100.0,589,589,3596,3596,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ar-scavenger/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ar-scavenger/es-MX/,2023-04-13 02:17:54.367188+00:00,,1,0,0.0,110,100.0,0,0
Basque,eu,110,110,100.0,100.0,589,589,3596,3596,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ar-scavenger/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ar-scavenger/eu/,2022-01-05 15:25:53.085547+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,110,110,100.0,100.0,589,589,3596,3596,100.0,4,3.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ar-scavenger/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ar-scavenger/fi/,2022-05-24 14:02:14.034350+00:00,,21,0,0.0,0,0.0,0,0
French,fr,110,110,100.0,100.0,589,589,3596,3596,100.0,3,2.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ar-scavenger/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ar-scavenger/fr/,2022-12-22 14:54:26.967504+00:00,,220,0,0.0,0,0.0,0,0
Galician,gl,110,110,100.0,100.0,589,589,3596,3596,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ar-scavenger/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ar-scavenger/gl/,2022-06-04 17:49:05.081589+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt,110,110,100.0,100.0,589,589,3596,3596,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ar-scavenger/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ar-scavenger/lt/,2023-06-22 06:16:37.758716+00:00,,4,0,0.0,110,100.0,0,0
Latvian,lv,110,110,100.0,100.0,589,589,3596,3596,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ar-scavenger/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ar-scavenger/lv/,2022-01-02 09:34:27.059719+00:00,,112,0,0.0,110,100.0,0,0
Mongolian,mn,110,110,100.0,100.0,589,589,3596,3596,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ar-scavenger/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ar-scavenger/mn/,2022-08-10 06:12:52.050534+00:00,,222,0,0.0,110,100.0,0,0
Dutch,nl,110,110,100.0,100.0,589,589,3596,3596,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ar-scavenger/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ar-scavenger/nl/,2022-02-05 14:11:38.680827+00:00,,1,0,0.0,110,100.0,0,0
Portuguese,pt,110,110,100.0,100.0,589,589,3596,3596,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ar-scavenger/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ar-scavenger/pt/,2022-12-22 14:55:03.841985+00:00,,220,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,110,110,100.0,100.0,589,589,3596,3596,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ar-scavenger/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ar-scavenger/pt_BR/,2022-03-31 18:12:41.035887+00:00,,223,0,0.0,110,100.0,0,0
Slovenian,sl,110,108,98.1,99.6,589,587,3596,3584,99.6,7,6.3,2,1.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ar-scavenger/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ar-scavenger/sl/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,110,110,100.0,100.0,589,589,3596,3596,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ar-scavenger/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ar-scavenger/sw/,2022-12-22 14:55:41.853193+00:00,,220,0,0.0,0,0.0,0,0
Telugu,te,110,0,0.0,0.0,589,0,3596,0,0.0,92,83.6,110,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ar-scavenger/te/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ar-scavenger/te/,,,0,0,0.0,0,0.0,0,0
