name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,159,150,94.3,96.7,771,746,4765,4641,97.3,15,9.4,9,5.6,,https://translate-h5p.tk/weblate/projects/h5p/h5p-dictation/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-dictation/af/,2021-04-01 06:42:13.283647+00:00,,4,0,0.0,117,73.5,0,0
Arabic,ar,159,155,97.4,99.2,771,765,4765,4752,99.7,3,1.8,4,2.5,,https://translate-h5p.tk/weblate/projects/h5p/h5p-dictation/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-dictation/ar/,2023-01-08 22:54:43.918536+00:00,,38,0,0.0,0,0.0,0,0
German,de,159,159,100.0,100.0,771,771,4765,4765,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-dictation/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-dictation/de/,2023-01-16 20:27:02.462573+00:00,,6,0,0.0,21,13.2,0,0
Greek,el,159,158,99.3,100.0,771,771,4765,4764,99.9,7,4.4,1,0.6,,https://translate-h5p.tk/weblate/projects/h5p/h5p-dictation/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-dictation/el/,,,0,0,0.0,0,0.0,0,0
English,en,159,159,100.0,100.0,771,771,4765,4765,100.0,49,30.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-dictation/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-dictation/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,159,159,100.0,100.0,771,771,4765,4765,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-dictation/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-dictation/es/,2023-01-08 23:07:25.454290+00:00,,6,0,0.0,71,44.6,0,0
Spanish (Mexico) (es-MX),es-MX,159,159,100.0,100.0,771,771,4765,4765,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-dictation/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-dictation/es-MX/,2023-01-24 15:29:30.660476+00:00,,34,0,0.0,159,100.0,0,0
Estonian,et,159,150,94.3,96.7,771,746,4765,4641,97.3,32,20.1,9,5.6,,https://translate-h5p.tk/weblate/projects/h5p/h5p-dictation/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-dictation/et/,2021-03-21 18:25:12.916592+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,159,159,100.0,100.0,771,771,4765,4765,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-dictation/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-dictation/eu/,2023-02-18 06:09:18.538935+00:00,,3,0,0.0,0,0.0,0,0
French,fr,159,159,100.0,100.0,771,771,4765,4765,100.0,10,6.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-dictation/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-dictation/fr/,2023-03-13 17:49:06.570784+00:00,,100,0,0.0,95,59.7,0,0
Galician,gl,159,159,100.0,100.0,771,771,4765,4765,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-dictation/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-dictation/gl/,2023-01-09 11:07:26.528559+00:00,,6,0,0.0,8,5.0,0,0
Korean,ko,159,154,96.8,98.7,771,761,4765,4730,99.2,14,8.8,5,3.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-dictation/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-dictation/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,159,44,27.6,21.9,771,169,4765,1105,23.1,93,58.4,115,72.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-dictation/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-dictation/lt/,2023-08-04 07:24:52.697331+00:00,,1,0,0.0,44,27.6,0,0
Latvian,lv,159,155,97.4,99.2,771,765,4765,4752,99.7,2,1.2,4,2.5,,https://translate-h5p.tk/weblate/projects/h5p/h5p-dictation/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-dictation/lv/,2022-01-23 18:51:36.412457+00:00,,1,0,0.0,119,74.8,0,0
Mongolian,mn,159,158,99.3,100.0,771,771,4765,4764,99.9,2,1.2,1,0.6,,https://translate-h5p.tk/weblate/projects/h5p/h5p-dictation/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-dictation/mn/,2022-08-12 10:48:44.852258+00:00,,279,0,0.0,119,74.8,0,0
Dutch,nl,159,155,97.4,99.2,771,765,4765,4752,99.7,3,1.8,4,2.5,,https://translate-h5p.tk/weblate/projects/h5p/h5p-dictation/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-dictation/nl/,2022-02-04 07:00:54.641484+00:00,,8,0,0.0,119,74.8,0,0
Polish,pl,159,159,100.0,100.0,771,771,4765,4765,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-dictation/pl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-dictation/pl/,2023-04-04 07:34:00.065395+00:00,,230,0,0.0,159,100.0,0,0
Portuguese,pt,159,155,97.4,99.2,771,765,4765,4752,99.7,2,1.2,4,2.5,,https://translate-h5p.tk/weblate/projects/h5p/h5p-dictation/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-dictation/pt/,2023-01-08 22:54:45.317852+00:00,,38,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,159,155,97.4,99.2,771,765,4765,4752,99.7,2,1.2,4,2.5,,https://translate-h5p.tk/weblate/projects/h5p/h5p-dictation/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-dictation/pt_BR/,2022-04-18 22:56:25.494099+00:00,,2,0,0.0,119,74.8,0,0
Russian,ru,159,150,94.3,96.7,771,746,4765,4641,97.3,29,18.2,9,5.6,,https://translate-h5p.tk/weblate/projects/h5p/h5p-dictation/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-dictation/ru/,2021-04-25 17:13:27.534461+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,159,155,97.4,99.2,771,765,4765,4752,99.7,4,2.5,4,2.5,,https://translate-h5p.tk/weblate/projects/h5p/h5p-dictation/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-dictation/sl/,2021-03-21 18:25:12.879532+00:00,,2,0,0.0,0,0.0,0,0
Swahili,sw,159,153,96.2,96.6,771,745,4765,4615,96.8,2,1.2,6,3.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-dictation/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-dictation/sw/,2023-01-08 22:54:46.451578+00:00,,38,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-dictation/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-dictation/zh-cn/,,,0,0,0.0,0,100.0,0,0
