name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,51,51,100.0,100.0,318,318,1893,1893,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-x-ray/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-x-ray/ar/,2022-12-22 19:21:19.433113+00:00,,102,0,0.0,0,0.0,0,0
German,de,51,51,100.0,100.0,318,318,1893,1893,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-x-ray/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-x-ray/de/,2022-02-25 10:27:35.042547+00:00,,185,0,0.0,51,100.0,0,0
English,en,51,51,100.0,100.0,318,318,1893,1893,100.0,2,3.9,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-x-ray/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-x-ray/en/,,,0,51,100.0,0,0.0,0,0
Spanish,es,51,51,100.0,100.0,318,318,1893,1893,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-x-ray/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-x-ray/es/,2022-06-16 09:51:02.099266+00:00,,25,0,0.0,26,50.9,0,0
Spanish (Mexico) (es-MX),es-MX,51,51,100.0,100.0,318,318,1893,1893,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-x-ray/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-x-ray/es-MX/,2022-03-07 12:12:29.259570+00:00,,3,0,0.0,51,100.0,0,0
Basque,eu,51,51,100.0,100.0,318,318,1893,1893,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-x-ray/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-x-ray/eu/,2022-04-29 11:09:25.730776+00:00,,104,0,0.0,0,0.0,0,0
French,fr,51,51,100.0,100.0,318,318,1893,1893,100.0,1,1.9,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-x-ray/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-x-ray/fr/,2022-12-22 19:22:09.144480+00:00,,102,0,0.0,0,0.0,0,0
Galician,gl,51,51,100.0,100.0,318,318,1893,1893,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-x-ray/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-x-ray/gl/,2022-06-06 10:19:21.138239+00:00,,105,0,0.0,6,11.7,0,0
Italian,it,51,0,0.0,0.0,318,0,1893,0,0.0,42,82.3,51,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-x-ray/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-x-ray/it/,2024-01-27 18:06:43.699764+00:00,,51,0,0.0,0,0.0,0,0
Lithuanian,lt,51,51,100.0,100.0,318,318,1893,1893,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-x-ray/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-x-ray/lt/,2022-10-27 12:49:40.047224+00:00,,2,0,0.0,51,100.0,0,0
Latvian,lv,51,51,100.0,100.0,318,318,1893,1893,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-x-ray/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-x-ray/lv/,2022-03-04 20:14:44.308999+00:00,,48,0,0.0,51,100.0,0,0
Mongolian,mn,51,51,100.0,100.0,318,318,1893,1893,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-x-ray/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-x-ray/mn/,2022-08-11 07:31:40.551963+00:00,,102,0,0.0,51,100.0,0,0
Dutch,nl,51,51,100.0,100.0,318,318,1893,1893,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-x-ray/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-x-ray/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,51,51,100.0,100.0,318,318,1893,1893,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-x-ray/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-x-ray/pt/,2022-12-22 19:22:58.083423+00:00,,102,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,51,51,100.0,100.0,318,318,1893,1893,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-x-ray/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-x-ray/pt_BR/,2022-04-18 23:38:45.698444+00:00,,2,0,0.0,51,100.0,0,0
Swahili,sw,51,51,100.0,100.0,318,318,1893,1893,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-x-ray/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-x-ray/sw/,2022-12-22 19:23:47.758119+00:00,,102,0,0.0,0,0.0,0,0
Telugu,te,51,51,100.0,100.0,318,318,1893,1893,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-x-ray/te/,https://translate-h5p.tk/weblate/translate/h5p/h5p-x-ray/te/,2024-02-25 15:37:04.190492+00:00,,103,0,0.0,51,100.0,0,0
