name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,67,67,100.0,100.0,347,347,2399,2399,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-combination-lock/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-combination-lock/de/,,,0,0,0.0,0,0.0,0,0
English,en,67,67,100.0,100.0,347,347,2399,2399,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-combination-lock/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-combination-lock/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,67,67,100.0,100.0,347,347,2399,2399,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-combination-lock/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-combination-lock/es/,2022-12-16 10:18:27.304380+00:00,,142,0,0.0,9,13.4,0,0
Spanish (Mexico) (es-MX),es-MX,67,67,100.0,100.0,347,347,2399,2399,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-combination-lock/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-combination-lock/es-MX/,2023-01-27 16:20:29.924742+00:00,,135,0,0.0,67,100.0,0,0
Basque,eu,67,67,100.0,100.0,347,347,2399,2399,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-combination-lock/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-combination-lock/eu/,2022-12-20 05:13:22.234779+00:00,,69,0,0.0,4,5.9,0,0
Galician,gl,67,67,100.0,100.0,347,347,2399,2399,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-combination-lock/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-combination-lock/gl/,2022-12-14 09:34:36.986624+00:00,,137,0,0.0,4,5.9,0,0
Lithuanian,lt,67,67,100.0,100.0,347,347,2399,2399,100.0,3,4.4,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-combination-lock/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-combination-lock/lt/,2024-02-07 12:54:51.087731+00:00,,42,0,0.0,67,100.0,0,0
Dutch,nl,67,67,100.0,100.0,347,347,2399,2399,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-combination-lock/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-combination-lock/nl/,2024-03-13 14:47:21.988007+00:00,,67,0,0.0,67,100.0,0,0
Chinese (no variant code),zh,67,63,94.0,98.2,347,341,2399,2347,97.8,0,0.0,4,5.9,,https://translate-h5p.tk/weblate/projects/h5p/h5p-combination-lock/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-combination-lock/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,67,67,100.0,100.0,347,347,2399,2399,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-combination-lock/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-combination-lock/zh-cn/,2024-01-08 08:14:04.581878+00:00,,69,0,0.0,67,100.0,0,0
Chinese (Simplified),zh-hans,67,63,94.0,98.2,347,341,2399,2347,97.8,0,0.0,4,5.9,,https://translate-h5p.tk/weblate/projects/h5p/h5p-combination-lock/zh-hans/,https://translate-h5p.tk/weblate/translate/h5p/h5p-combination-lock/zh-hans/,,,0,0,0.0,0,0.0,0,0
