name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,15,15,100.0,100.0,37,37,255,255,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/af/,2020-12-21 15:31:04.056561+00:00,,16,0,0.0,13,86.6,0,0
Bulgarian,bg,15,15,100.0,100.0,37,37,255,255,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,15,15,100.0,100.0,37,37,255,255,100.0,1,6.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/ca/,2021-03-21 18:18:29.545334+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,15,15,100.0,100.0,37,37,255,255,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/cs/,2021-05-04 07:35:04.550739+00:00,,13,0,0.0,13,86.6,0,0
Danish,da,15,3,20.0,18.9,37,7,255,55,21.5,9,60.0,12,80.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/da/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/da/,,,0,0,0.0,0,0.0,0,0
German,de,15,15,100.0,100.0,37,37,255,255,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/de/,2023-10-28 10:52:14.827933+00:00,,1,0,0.0,11,73.3,0,0
Greek,el,15,15,100.0,100.0,37,37,255,255,100.0,1,6.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/el/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,37,37,255,255,100.0,12,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,15,15,100.0,100.0,37,37,255,255,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/es/,2021-04-04 15:58:15.183249+00:00,,13,0,0.0,13,86.6,0,0
Spanish (Mexico) (es-MX),es-MX,15,15,100.0,100.0,37,37,255,255,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/es-MX/,2023-05-23 01:22:48.052216+00:00,,2,0,0.0,15,100.0,0,0
Estonian,et,15,15,100.0,100.0,37,37,255,255,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,15,15,100.0,100.0,37,37,255,255,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/eu/,2021-10-13 12:05:37.125945+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,15,15,100.0,100.0,37,37,255,255,100.0,2,13.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,37,37,255,255,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,15,15,100.0,100.0,37,37,255,255,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/gl/,2023-04-03 07:23:08.976428+00:00,,1,0,0.0,1,6.6,0,0
Italian,it,15,15,100.0,100.0,37,37,255,255,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/it/,2019-12-27 20:59:38.388009+00:00,,2,0,0.0,13,86.6,0,0
Georgian,ka,15,15,100.0,100.0,37,37,255,255,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/ka/,2023-08-15 06:29:56.923940+00:00,,6,0,0.0,0,0.0,0,0
Khmer (Central),km,15,15,100.0,100.0,37,37,255,255,100.0,9,60.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/km/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/km/,2021-03-21 18:18:29.538323+00:00,,12,0,0.0,0,0.0,0,0
Korean,ko,15,15,100.0,100.0,37,37,255,255,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,15,10,66.6,56.7,37,21,255,137,53.7,5,33.3,5,33.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/lt/,2023-08-03 10:05:54.577485+00:00,,10,0,0.0,10,66.6,0,0
Latvian,lv,15,15,100.0,100.0,37,37,255,255,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/lv/,2022-01-02 12:08:04.248845+00:00,,15,0,0.0,13,86.6,0,0
Mongolian,mn,15,15,100.0,100.0,37,37,255,255,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/mn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,15,15,100.0,100.0,37,37,255,255,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/nb_NO/,2024-03-06 08:57:52.915373+00:00,,17,0,0.0,15,100.0,0,0
Dutch,nl,15,15,100.0,100.0,37,37,255,255,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/nl/,2021-11-29 12:40:45.667471+00:00,,14,0,0.0,13,86.6,0,0
Norwegian Nynorsk,nn,15,15,100.0,100.0,37,37,255,255,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/nn/,2024-03-06 09:30:07.814114+00:00,,15,0,0.0,15,100.0,0,0
Polish,pl,15,15,100.0,100.0,37,37,255,255,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/pl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/pl/,2023-04-11 09:03:20.153291+00:00,,45,0,0.0,15,100.0,0,0
Portuguese,pt,15,13,86.6,94.5,37,35,255,241,94.5,2,13.3,2,13.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/pt/,2022-05-31 07:59:05.650498+00:00,,2,0,0.0,11,73.3,0,0
Portuguese (Brazil),pt_BR,15,15,100.0,100.0,37,37,255,255,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/pt_BR/,2022-03-31 14:20:45.448224+00:00,,4,0,0.0,13,86.6,0,0
Russian,ru,15,15,100.0,100.0,37,37,255,255,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,15,15,100.0,100.0,37,37,255,255,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,15,15,100.0,100.0,37,37,255,255,100.0,12,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/sma/,2021-03-21 18:18:29.300736+00:00,,15,0,0.0,0,0.0,0,0
Sami (Northern),se,15,15,100.0,100.0,37,37,255,255,100.0,12,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/se/,2021-03-21 18:18:29.392908+00:00,,15,0,0.0,0,0.0,0,0
Sami (Lule),smj,15,15,100.0,100.0,37,37,255,255,100.0,12,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/smj/,2021-03-21 18:18:29.457457+00:00,,15,0,0.0,0,0.0,0,0
Telugu,te,15,15,100.0,100.0,37,37,255,255,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/te/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/te/,2024-02-26 05:06:15.433753+00:00,,1,0,0.0,15,100.0,0,0
Chinese (no variant code),zh,15,14,93.3,97.2,37,36,255,248,97.2,2,13.3,1,6.6,,https://translate-h5p.tk/weblate/projects/h5p/h5p-documentation-tool/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-documentation-tool/zh/,,,0,0,0.0,0,0.0,0,0
