name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,89,89,443,443,100.0,2,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/ar/,2022-12-22 16:53:35.995335+00:00,,6,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,89,89,443,443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,89,89,443,443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/ca/,2021-03-07 09:28:19.093469+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,89,89,443,443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/cs/,2021-05-05 07:31:27.494982+00:00,,2,0,0.0,3,100.0,0,0
German,de,3,3,100.0,100.0,89,89,443,443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/de/,2019-06-06 15:22:59.939791+00:00,,1,0,0.0,3,100.0,0,0
Greek,el,3,3,100.0,100.0,89,89,443,443,100.0,1,33.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,89,89,443,443,100.0,3,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,89,89,443,443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/es/,2022-06-14 09:14:41.888381+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Mexico) (es-MX),es-MX,3,3,100.0,100.0,89,89,443,443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/es-MX/,2022-01-13 13:11:21.663524+00:00,,1,0,0.0,3,100.0,0,0
Estonian,et,3,3,100.0,100.0,89,89,443,443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,3,100.0,100.0,89,89,443,443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/eu/,2021-10-06 09:16:17.130386+00:00,,1,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,89,89,443,443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/fr/,2023-03-13 17:17:45.819906+00:00,,1,0,0.0,1,33.3,0,0
Galician,gl,3,3,100.0,100.0,89,89,443,443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/gl/,2022-06-03 10:36:46.110606+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,89,89,443,443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/it/,2019-12-16 20:01:14.965108+00:00,,3,0,0.0,3,100.0,0,0
Georgian,ka,3,3,100.0,100.0,89,89,443,443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/ka/,2023-08-15 05:04:43.451501+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,89,89,443,443,100.0,2,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,3,100.0,100.0,89,89,443,443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/lt/,2022-10-21 10:07:45.608925+00:00,,3,0,0.0,3,100.0,0,0
Latvian,lv,3,3,100.0,100.0,89,89,443,443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/lv/,2022-01-02 13:07:02.955354+00:00,,3,0,0.0,3,100.0,0,0
Mongolian,mn,3,3,100.0,100.0,89,89,443,443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/mn/,2022-08-10 06:17:50.408550+00:00,,7,0,0.0,3,100.0,0,0
Norwegian Bokmål,nb_NO,3,1,33.3,44.9,89,40,443,199,44.9,3,100.0,2,66.6,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/nb_NO/,2022-02-04 07:08:30.702336+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,89,89,443,443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/nl/,2021-11-29 19:58:18.570640+00:00,,3,0,0.0,3,100.0,0,0
Norwegian Nynorsk,nn,3,1,33.3,44.9,89,40,443,199,44.9,3,100.0,2,66.6,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/nn/,2022-02-04 07:08:30.996586+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,89,89,443,443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/pt/,2022-02-20 21:48:28.632410+00:00,,2,0,0.0,3,100.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,89,89,443,443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/pt_BR/,2022-03-30 13:35:57.447468+00:00,,3,0,0.0,3,100.0,0,0
Russian,ru,3,3,100.0,100.0,89,89,443,443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,3,100.0,100.0,89,89,443,443,100.0,2,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,3,3,100.0,100.0,89,89,443,443,100.0,3,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/sma/,2021-03-21 18:17:31.050414+00:00,,3,0,0.0,0,0.0,0,0
Sami (Northern),se,3,3,100.0,100.0,89,89,443,443,100.0,3,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/se/,2021-03-21 18:17:31.075901+00:00,,3,0,0.0,0,0.0,0,0
Sami (Lule),smj,3,3,100.0,100.0,89,89,443,443,100.0,3,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/smj/,2021-03-21 18:17:31.093184+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,89,89,443,443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/sv/,2020-11-30 17:21:15.624188+00:00,,1,0,0.0,1,33.3,0,0
Swahili,sw,3,3,100.0,100.0,89,89,443,443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/sw/,2023-01-30 13:25:49.211807+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,89,89,443,443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-summary-textual-editor/uk/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-summary-textual-editor/uk/,,,0,0,0.0,0,0.0,0,0
