name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/af/,2021-03-31 08:58:25.290702+00:00,,13,0,0.0,13,100.0,0,0
Arabic,ar,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/ar/,2023-01-17 09:40:24.778387+00:00,,26,0,0.0,0,0.0,0,0
Bulgarian,bg,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,13,13,100.0,100.0,38,38,215,215,100.0,3,23.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/bs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/cs/,2021-05-04 07:34:13.608941+00:00,,15,0,0.0,13,100.0,0,0
Welsh,cy,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/cy/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/cy/,,,0,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/de/,2021-09-21 16:05:35.013426+00:00,,1,0,0.0,13,100.0,0,0
Greek,el,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/el/,,,0,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,38,38,215,215,100.0,12,92.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/es/,2022-06-10 08:14:38.913384+00:00,,4,0,0.0,9,69.2,0,0
Spanish (Mexico) (es-MX),es-MX,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/es-MX/,2022-01-12 18:38:36.018927+00:00,,12,0,0.0,13,100.0,0,0
Estonian,et,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/eu/,2021-10-13 10:53:29.988977+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/fa/,2021-07-06 12:31:41.133200+00:00,,1,0,0.0,13,100.0,0,0
Finnish,fi,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/gl/,2022-06-03 10:15:02.931999+00:00,,26,0,0.0,0,0.0,0,0
Italian,it,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/it/,2020-01-04 22:02:45.023144+00:00,,14,0,0.0,13,100.0,0,0
Georgian,ka,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/ka/,2023-09-02 09:08:19.249083+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/km/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/lt/,2022-10-26 09:34:40.203364+00:00,,26,0,0.0,13,100.0,0,0
Latvian,lv,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/lv/,2022-01-02 12:09:11.080322+00:00,,13,0,0.0,13,100.0,0,0
Mongolian,mn,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/mn/,2022-05-27 07:03:45.708352+00:00,,26,0,0.0,13,100.0,0,0
Norwegian Bokmål,nb_NO,13,12,92.3,97.3,38,37,215,210,97.6,9,69.2,1,7.6,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/nb_NO/,2022-02-04 07:09:12.892550+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/nl/,2021-11-29 11:07:42.296511+00:00,,14,0,0.0,13,100.0,0,0
Norwegian Nynorsk,nn,13,0,0.0,0.0,38,0,215,0,0.0,12,92.3,13,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/nn/,2022-02-04 07:08:37.760522+00:00,,13,0,0.0,0,0.0,0,0
Portuguese,pt,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/pt/,2022-01-02 16:47:02.479922+00:00,,13,0,0.0,13,100.0,0,0
Portuguese (Brazil),pt_BR,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/pt_BR/,2022-03-30 14:47:50.082928+00:00,,2,0,0.0,13,100.0,0,0
Russian,ru,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,13,13,100.0,100.0,38,38,215,215,100.0,12,92.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/sma/,2021-03-21 18:19:33.549269+00:00,,13,0,0.0,0,0.0,0,0
Sami (Northern),se,13,13,100.0,100.0,38,38,215,215,100.0,12,92.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/se/,2021-03-21 18:19:33.646231+00:00,,13,0,0.0,0,0.0,0,0
Sami (Lule),smj,13,13,100.0,100.0,38,38,215,215,100.0,12,92.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/smj/,2021-03-21 18:19:33.730170+00:00,,13,0,0.0,0,0.0,0,0
Swedish,sv,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/sv/,2021-08-04 16:14:27.032225+00:00,,1,0,0.0,1,7.6,0,0
Swahili,sw,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/sw/,2023-01-17 09:40:49.383400+00:00,,26,0,0.0,0,0.0,0,0
Turkish,tr,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/uk/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,13,13,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-drag-n-bar/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-drag-n-bar/zh/,,,0,0,0.0,0,0.0,0,0
