name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,31,31,200,200,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/ar/,2022-12-22 16:12:24.204917+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,31,31,200,200,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/cs/,2022-06-07 14:14:50.863997+00:00,,2,0,0.0,1,100.0,0,0
German,de,1,1,100.0,100.0,31,31,200,200,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/de/,2022-11-04 15:01:40.517468+00:00,,1,0,0.0,1,100.0,0,0
Greek,el,1,0,0.0,0.0,31,0,200,0,0.0,0,0.0,1,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,31,31,200,200,100.0,1,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/en/,,,0,1,100.0,0,0.0,0,1
Spanish,es,1,1,100.0,100.0,31,31,200,200,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/es/,2022-06-10 10:40:56.936421+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico) (es-MX),es-MX,1,1,100.0,100.0,31,31,200,200,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/es-MX/,2022-06-06 01:05:42.793715+00:00,,1,0,0.0,1,100.0,0,0
Basque,eu,1,1,100.0,100.0,31,31,200,200,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/eu/,2022-07-04 08:40:02.258235+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,31,0,200,0,0.0,0,0.0,1,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/fa/,2022-06-04 13:02:45.286815+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,31,31,200,200,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/fr/,2022-12-22 16:13:09.116951+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,31,31,200,200,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/gl/,2022-06-04 17:40:56.560853+00:00,,3,0,0.0,1,100.0,0,0
Georgian,ka,1,1,100.0,100.0,31,31,200,200,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/ka/,2023-08-31 10:17:38.526664+00:00,,1,0,0.0,1,100.0,0,0
Lithuanian,lt,1,1,100.0,100.0,31,31,200,200,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/lt/,2022-10-14 09:00:46.058053+00:00,,3,0,0.0,1,100.0,0,0
Latvian,lv,1,1,100.0,100.0,31,31,200,200,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/lv/,2022-08-14 10:41:31.154475+00:00,,1,0,0.0,1,100.0,0,0
Mongolian,mn,1,1,100.0,100.0,31,31,200,200,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/mn/,2022-08-11 06:12:38.410632+00:00,,2,0,0.0,1,100.0,0,0
Norwegian Bokmål,nb_NO,1,0,0.0,0.0,31,0,200,0,0.0,1,100.0,1,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/nb_NO/,2022-06-04 13:02:45.507178+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,31,31,200,200,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/nl/,2022-08-15 15:02:49.000183+00:00,,1,0,0.0,1,100.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,31,0,200,0,0.0,1,100.0,1,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/nn/,2022-06-04 13:02:45.620183+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,31,31,200,200,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/pt/,2022-12-22 16:13:54.861140+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,31,31,200,200,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/pt_BR/,2022-07-20 00:11:02.596759+00:00,,1,0,0.0,1,100.0,0,0
Slovenian,sl,1,0,0.0,0.0,31,0,200,0,0.0,0,0.0,1,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,31,31,200,200,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/sv/,2022-10-31 11:59:05.247003+00:00,,1,0,0.0,1,100.0,0,0
Swahili,sw,1,1,100.0,100.0,31,31,200,200,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/sw/,2022-12-22 16:14:40.283075+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,31,0,200,0,0.0,0,0.0,1,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-question/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-question/tr/,2022-06-04 13:02:45.763430+00:00,,1,0,0.0,0,0.0,1,0
