name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,86,79,91.8,94.7,323,306,1970,1854,94.1,9,10.4,7,8.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discussion/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discussion/ar/,2022-12-22 15:48:08.413023+00:00,,163,0,0.0,0,0.0,0,0
English,en,86,86,100.0,100.0,323,323,1970,1970,100.0,13,15.1,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discussion/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discussion/en/,,,0,86,100.0,0,0.0,0,0
Spanish,es,86,86,100.0,100.0,323,323,1970,1970,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discussion/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discussion/es/,2024-03-16 18:55:40.560120+00:00,,23,0,0.0,26,30.2,0,0
Spanish (Mexico) (es-MX),es-MX,86,86,100.0,100.0,323,323,1970,1970,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discussion/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discussion/es-MX/,2024-03-16 18:51:12.898205+00:00,,6,0,0.0,86,100.0,0,0
Basque,eu,86,86,100.0,100.0,323,323,1970,1970,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discussion/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discussion/eu/,2024-04-14 20:32:26.859773+00:00,,1,0,0.0,1,1.1,0,0
French,fr,86,79,91.8,94.7,323,306,1970,1854,94.1,10,11.6,7,8.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discussion/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discussion/fr/,2022-12-22 15:49:02.368517+00:00,,163,0,0.0,0,0.0,0,0
Galician,gl,86,86,100.0,100.0,323,323,1970,1970,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discussion/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discussion/gl/,2024-04-08 11:03:28.197314+00:00,,6,0,0.0,7,8.1,0,0
Lithuanian,lt,86,84,97.6,97.2,323,314,1970,1916,97.2,5,5.8,2,2.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discussion/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discussion/lt/,2023-04-20 07:06:41.080305+00:00,,38,0,0.0,80,93.0,0,0
Norwegian Bokmål,nb_NO,86,69,80.2,83.2,323,269,1970,1608,81.6,8,9.3,17,19.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discussion/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discussion/nb_NO/,2022-11-03 16:37:54.075783+00:00,,10,0,0.0,0,0.0,0,0
Dutch,nl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discussion/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discussion/nl/,,,0,0,0.0,0,100.0,0,0
Norwegian Nynorsk,nn,86,69,80.2,83.2,323,269,1970,1608,81.6,8,9.3,17,19.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discussion/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discussion/nn/,2022-11-03 16:37:54.931669+00:00,,10,0,0.0,0,0.0,0,0
Portuguese,pt,86,79,91.8,94.7,323,306,1970,1854,94.1,9,10.4,7,8.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discussion/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discussion/pt/,2022-12-22 15:49:56.933085+00:00,,163,0,0.0,0,0.0,0,0
Swahili,sw,86,79,91.8,94.7,323,306,1970,1854,94.1,9,10.4,7,8.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discussion/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discussion/sw/,2022-12-22 15:50:55.187002+00:00,,163,0,0.0,0,0.0,0,0
Telugu,te,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-discussion/te/,https://translate-h5p.tk/weblate/translate/h5p/h5p-discussion/te/,,,0,0,0.0,0,100.0,0,0
