name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,82,82,100.0,100.0,309,309,1901,1901,100.0,2,2.4,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-category-task/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-category-task/ar/,2022-12-22 15:17:22.028739+00:00,,140,12,14.6,0,0.0,0,0
German,de,82,82,100.0,100.0,309,309,1901,1901,100.0,2,2.4,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-category-task/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-category-task/de/,,,0,12,14.6,0,0.0,0,0
English,en,82,70,85.3,89.9,309,278,1901,1690,88.9,54,65.8,12,14.6,,https://translate-h5p.tk/weblate/projects/h5p/h5p-category-task/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-category-task/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,82,82,100.0,100.0,309,309,1901,1901,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-category-task/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-category-task/es/,2023-11-24 17:25:05.333911+00:00,,2,12,14.6,70,85.3,0,0
Spanish (Mexico) (es-MX),es-MX,82,82,100.0,100.0,309,309,1901,1901,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-category-task/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-category-task/es-MX/,2023-11-24 17:24:19.281539+00:00,,2,12,14.6,70,85.3,0,0
Basque,eu,82,82,100.0,100.0,309,309,1901,1901,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-category-task/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-category-task/eu/,2024-04-14 20:29:08.602777+00:00,,2,12,14.6,0,0.0,0,0
French,fr,82,82,100.0,100.0,309,309,1901,1901,100.0,3,3.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-category-task/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-category-task/fr/,2022-12-22 15:18:17.547676+00:00,,140,12,14.6,0,0.0,0,0
Galician,gl,82,82,100.0,100.0,309,309,1901,1901,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-category-task/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-category-task/gl/,2024-04-08 11:11:22.825276+00:00,,2,12,14.6,5,6.0,0,0
Lithuanian,lt,82,28,34.1,30.0,309,93,1901,566,29.7,50,60.9,54,65.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-category-task/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-category-task/lt/,2023-08-04 07:34:34.888458+00:00,,1,12,14.6,14,17.0,0,0
Latvian,lv,82,82,100.0,100.0,309,309,1901,1901,100.0,2,2.4,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-category-task/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-category-task/lv/,2022-09-27 10:31:33.905546+00:00,,10,12,14.6,61,74.3,0,0
Mongolian,mn,82,82,100.0,100.0,309,309,1901,1901,100.0,2,2.4,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-category-task/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-category-task/mn/,2022-08-19 04:52:56.763439+00:00,,10,12,14.6,68,82.9,0,0
Norwegian Bokmål,nb_NO,82,72,87.8,88.0,309,272,1901,1655,87.0,4,4.8,10,12.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-category-task/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-category-task/nb_NO/,2022-08-18 17:32:11.058256+00:00,,10,12,14.6,0,0.0,0,0
Dutch,nl,82,82,100.0,100.0,309,309,1901,1901,100.0,2,2.4,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-category-task/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-category-task/nl/,2022-08-22 12:21:10.847105+00:00,,11,12,14.6,68,82.9,0,0
Norwegian Nynorsk,nn,82,72,87.8,88.0,309,272,1901,1655,87.0,4,4.8,10,12.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-category-task/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-category-task/nn/,2022-08-18 17:32:11.575748+00:00,,10,12,14.6,0,0.0,0,0
Portuguese,pt,82,82,100.0,100.0,309,309,1901,1901,100.0,2,2.4,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-category-task/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-category-task/pt/,2022-12-22 15:19:10.228295+00:00,,140,12,14.6,0,0.0,0,0
Portuguese (Brazil),pt_BR,82,72,87.8,88.0,309,272,1901,1655,87.0,2,2.4,10,12.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-category-task/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-category-task/pt_BR/,2022-08-18 17:32:11.849745+00:00,,10,12,14.6,58,70.7,0,0
Swedish,sv,82,12,14.6,10.0,309,31,1901,211,11.0,61,74.3,70,85.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-category-task/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-category-task/sv/,2023-11-09 13:03:52.362873+00:00,,2,12,14.6,0,0.0,0,0
Swahili,sw,82,82,100.0,100.0,309,309,1901,1901,100.0,2,2.4,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-category-task/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-category-task/sw/,2022-12-22 15:20:05.065142+00:00,,140,12,14.6,0,0.0,0,0
