name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,140,140,100.0,100.0,656,656,4085,4085,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-content-compiler/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-content-compiler/de/,2023-03-14 17:37:21.385078+00:00,,4,0,0.0,4,2.8,0,0
English,en,140,140,100.0,100.0,656,656,4085,4085,100.0,100,71.4,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-content-compiler/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-content-compiler/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,140,140,100.0,100.0,656,656,4085,4085,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-content-compiler/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-content-compiler/es/,2023-03-16 18:39:11.262887+00:00,,281,0,0.0,140,100.0,0,0
Spanish (Mexico) (es-MX),es-MX,140,140,100.0,100.0,656,656,4085,4085,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-content-compiler/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-content-compiler/es-MX/,2023-03-16 18:39:43.425315+00:00,,7,0,0.0,140,100.0,0,0
Basque,eu,140,31,22.1,24.2,656,159,4085,929,22.7,102,72.8,109,77.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-content-compiler/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-content-compiler/eu/,2023-06-29 15:29:34.097080+00:00,,31,0,0.0,0,0.0,0,0
Galician,gl,140,140,100.0,100.0,656,656,4085,4085,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-content-compiler/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-content-compiler/gl/,2023-03-21 10:59:46.515025+00:00,,301,0,0.0,16,11.4,0,0
Lithuanian,lt,140,15,10.7,7.3,656,48,4085,292,7.1,116,82.8,125,89.2,,https://translate-h5p.tk/weblate/projects/h5p/h5p-content-compiler/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-content-compiler/lt/,2024-01-22 07:36:26.345557+00:00,,4,0,0.0,15,10.7,0,0
Chinese (no variant code),zh,140,139,99.2,99.8,656,655,4085,4080,99.8,1,0.7,1,0.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-content-compiler/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-content-compiler/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,140,140,100.0,100.0,656,656,4085,4085,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-content-compiler/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-content-compiler/zh-cn/,2024-01-15 07:37:18.364728+00:00,,140,0,0.0,140,100.0,0,0
Chinese (Simplified),zh-hans,140,139,99.2,99.8,656,655,4085,4080,99.8,1,0.7,1,0.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-content-compiler/zh-hans/,https://translate-h5p.tk/weblate/translate/h5p/h5p-content-compiler/zh-hans/,,,0,0,0.0,0,0.0,0,0
