name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,26,20,76.9,90.4,105,95,620,555,89.5,6,23.0,6,23.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/af/,2021-03-29 12:07:49.019039+00:00,,20,0,0.0,20,76.9,0,0
Arabic,ar,26,26,100.0,100.0,105,105,620,620,100.0,6,23.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/ar/,2022-12-22 17:20:20.620434+00:00,,6,0,0.0,0,0.0,0,0
Bulgarian,bg,26,20,76.9,90.4,105,95,620,555,89.5,11,42.3,6,23.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,26,20,76.9,90.4,105,95,620,555,89.5,7,26.9,6,23.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/bs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,26,20,76.9,90.4,105,95,620,555,89.5,6,23.0,6,23.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/ca/,2021-03-07 10:09:54.033728+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,26,26,100.0,100.0,105,105,620,620,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/cs/,2022-06-01 12:00:24.141046+00:00,,8,0,0.0,26,100.0,0,0
German,de,26,26,100.0,100.0,105,105,620,620,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/de/,2022-01-07 22:28:25.142755+00:00,,1,0,0.0,2,7.6,0,0
Greek,el,26,26,100.0,100.0,105,105,620,620,100.0,1,3.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/el/,,,0,0,0.0,0,0.0,0,0
English,en,26,26,100.0,100.0,105,105,620,620,100.0,24,92.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,26,26,100.0,100.0,105,105,620,620,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/es/,2022-06-14 09:58:55.028318+00:00,,9,0,0.0,17,65.3,0,0
Spanish (Mexico) (es-MX),es-MX,26,26,100.0,100.0,105,105,620,620,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/es-MX/,2021-11-21 13:14:27.039819+00:00,,27,0,0.0,26,100.0,0,0
Estonian,et,26,20,76.9,90.4,105,95,620,555,89.5,6,23.0,6,23.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,26,26,100.0,100.0,105,105,620,620,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/eu/,2022-01-03 11:56:46.241376+00:00,,6,0,0.0,0,0.0,0,0
Finnish,fi,26,20,76.9,90.4,105,95,620,555,89.5,6,23.0,6,23.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,26,26,100.0,100.0,105,105,620,620,100.0,3,11.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/fr/,2022-12-22 17:20:53.518850+00:00,,6,0,0.0,0,0.0,0,0
Galician,gl,26,26,100.0,100.0,105,105,620,620,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/gl/,2022-06-07 07:41:23.845784+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,26,20,76.9,90.4,105,95,620,555,89.5,6,23.0,6,23.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/it/,2019-12-21 23:53:17.529040+00:00,,2,0,0.0,20,76.9,0,0
Georgian,ka,26,26,100.0,100.0,105,105,620,620,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/ka/,2023-10-10 07:31:04.936065+00:00,,61,0,0.0,4,15.3,0,0
Khmer (Central),km,26,20,76.9,90.4,105,95,620,555,89.5,18,69.2,6,23.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/km/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/km/,2021-03-21 18:19:43.583330+00:00,,14,0,0.0,0,0.0,0,0
Korean,ko,26,26,100.0,100.0,105,105,620,620,100.0,3,11.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,26,11,42.3,39.0,105,41,620,244,39.3,14,53.8,15,57.6,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/lt/,2023-04-21 05:36:32.328829+00:00,,2,0,0.0,11,42.3,0,0
Latvian,lv,26,26,100.0,100.0,105,105,620,620,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/lv/,2022-01-02 14:17:12.734146+00:00,,26,0,0.0,26,100.0,0,0
Mongolian,mn,26,26,100.0,100.0,105,105,620,620,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/mn/,2022-08-13 07:41:58.022664+00:00,,52,0,0.0,26,100.0,0,0
Norwegian Bokmål,nb_NO,26,20,76.9,90.4,105,95,620,555,89.5,0,0.0,6,23.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,26,26,100.0,100.0,105,105,620,620,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/nl/,2021-12-02 11:06:51.538336+00:00,,26,0,0.0,25,96.1,0,0
Norwegian Nynorsk,nn,26,20,76.9,90.4,105,95,620,555,89.5,0,0.0,6,23.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/nn/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,26,26,100.0,100.0,105,105,620,620,100.0,18,69.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/pt/,2022-12-22 17:21:26.702152+00:00,,6,0,0.0,1,3.8,0,0
Portuguese (Brazil),pt_BR,26,26,100.0,100.0,105,105,620,620,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/pt_BR/,2022-03-30 17:16:52.951056+00:00,,2,0,0.0,26,100.0,0,0
Slovenian,sl,26,26,100.0,100.0,105,105,620,620,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,26,20,76.9,90.4,105,95,620,555,89.5,24,92.3,6,23.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/sma/,2021-03-21 18:19:43.109154+00:00,,20,0,0.0,0,0.0,0,0
Sami (Northern),se,26,20,76.9,90.4,105,95,620,555,89.5,24,92.3,6,23.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/se/,2021-03-21 18:19:43.313617+00:00,,20,0,0.0,0,0.0,0,0
Sami (Lule),smj,26,20,76.9,90.4,105,95,620,555,89.5,24,92.3,6,23.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/smj/,2021-03-21 18:19:43.496856+00:00,,20,0,0.0,0,0.0,0,0
Swedish,sv,26,26,100.0,100.0,105,105,620,620,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/sv/,2022-10-31 12:11:14.366309+00:00,,6,0,0.0,26,100.0,0,0
Swahili,sw,26,26,100.0,100.0,105,105,620,620,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/sw/,2022-12-22 17:22:17.123391+00:00,,52,0,0.0,0,0.0,0,0
Turkish,tr,26,20,76.9,90.4,105,95,620,555,89.5,6,23.0,6,23.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,26,20,76.9,90.4,105,95,620,555,89.5,6,23.0,6,23.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-goals-assessment-page/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-goals-assessment-page/zh/,,,0,0,0.0,0,0.0,0,0
