name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,13,9,69.2,90.8,87,79,519,467,89.9,6,46.1,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/af/,2020-12-23 10:16:26.607056+00:00,,6,0,0.0,1,7.6,0,0
Arabic,ar,13,9,69.2,90.8,87,79,519,467,89.9,8,61.5,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/ar/,2022-12-22 17:31:35.836148+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,13,9,69.2,90.8,87,79,519,467,89.9,6,46.1,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,13,8,61.5,89.6,87,78,519,462,89.0,6,46.1,5,38.4,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/bs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,9,69.2,90.8,87,79,519,467,89.9,6,46.1,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,13,13,100.0,100.0,87,87,519,519,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/cs/,2023-08-21 13:31:29.461342+00:00,,4,0,0.0,13,100.0,0,0
Welsh,cy,13,9,69.2,90.8,87,79,519,467,89.9,6,46.1,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/cy/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,13,6,46.1,68.9,87,60,519,353,68.0,10,76.9,7,53.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/da/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/da/,,,0,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,87,87,519,519,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/de/,2023-10-22 11:59:36.144673+00:00,,4,0,0.0,6,46.1,0,0
Greek,el,13,9,69.2,90.8,87,79,519,467,89.9,6,46.1,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/el/,,,0,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,87,87,519,519,100.0,10,76.9,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,13,13,100.0,100.0,87,87,519,519,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/es/,2023-08-08 15:12:00.595112+00:00,,4,0,0.0,9,69.2,0,0
Spanish (Mexico) (es-MX),es-MX,13,13,100.0,100.0,87,87,519,519,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/es-MX/,2023-08-08 15:12:59.519763+00:00,,4,0,0.0,13,100.0,0,0
Estonian,et,13,9,69.2,90.8,87,79,519,467,89.9,6,46.1,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,13,13,100.0,100.0,87,87,519,519,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/eu/,2023-08-12 21:17:44.861676+00:00,,4,0,0.0,0,0.0,0,0
Persian,fa,13,9,69.2,90.8,87,79,519,467,89.9,6,46.1,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/fa/,2021-07-27 09:20:15.208101+00:00,,6,0,0.0,1,7.6,0,0
Finnish,fi,13,9,69.2,90.8,87,79,519,467,89.9,6,46.1,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,87,87,519,519,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/fr/,2023-11-15 17:54:58.985722+00:00,,0,0,0.0,6,46.1,0,0
Galician,gl,13,13,100.0,100.0,87,87,519,519,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/gl/,2023-09-06 07:26:41.381027+00:00,,4,0,0.0,0,0.0,0,0
Hebrew,he,13,9,69.2,90.8,87,79,519,467,89.9,4,30.7,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/he/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/he/,2023-02-15 17:10:10.878110+00:00,,10,0,0.0,9,69.2,0,0
Hungarian,hu,13,6,46.1,68.9,87,60,519,353,68.0,10,76.9,7,53.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/hu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,13,9,69.2,90.8,87,79,519,467,89.9,6,46.1,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/it/,2019-12-13 22:41:27.747223+00:00,,7,0,0.0,1,7.6,0,0
Japanese,ja,13,9,69.2,90.8,87,79,519,467,89.9,7,53.8,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/ja/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,13,13,100.0,100.0,87,87,519,519,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/ka/,2023-09-02 09:46:07.675784+00:00,,9,0,0.0,3,23.0,0,0
Khmer (Central),km,13,9,69.2,90.8,87,79,519,467,89.9,6,46.1,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/km/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/km/,2021-03-21 18:18:14.378323+00:00,,6,0,0.0,0,0.0,0,0
Korean,ko,13,9,69.2,90.8,87,79,519,467,89.9,7,53.8,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,13,13,100.0,100.0,87,87,519,519,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/lt/,2024-01-11 12:45:23.905166+00:00,,4,0,0.0,13,100.0,0,0
Latvian,lv,13,9,69.2,90.8,87,79,519,467,89.9,4,30.7,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/lv/,2022-02-25 13:26:22.829280+00:00,,10,0,0.0,9,69.2,0,0
Mongolian,mn,13,9,69.2,90.8,87,79,519,467,89.9,4,30.7,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/mn/,2022-05-31 08:48:14.965767+00:00,,18,0,0.0,9,69.2,0,0
Norwegian Bokmål,nb_NO,13,13,100.0,100.0,87,87,519,519,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/nb_NO/,2023-11-15 17:54:59.106216+00:00,,0,0,0.0,13,100.0,0,0
Dutch,nl,13,9,69.2,90.8,87,79,519,467,89.9,4,30.7,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/nl/,2022-08-15 15:05:40.520110+00:00,,2,0,0.0,3,23.0,0,0
Norwegian Nynorsk,nn,13,13,100.0,100.0,87,87,519,519,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/nn/,2023-11-15 17:54:59.275413+00:00,,0,0,0.0,13,100.0,0,0
Polish,pl,13,9,69.2,90.8,87,79,519,467,89.9,6,46.1,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/pl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,13,9,69.2,90.8,87,79,519,467,89.9,4,30.7,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/pt/,2023-08-06 15:41:49.165364+00:00,,0,0,0.0,1,7.6,0,0
Portuguese (Brazil),pt_BR,13,9,69.2,90.8,87,79,519,467,89.9,4,30.7,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/pt_BR/,2022-03-30 23:33:06.943377+00:00,,2,0,0.0,9,69.2,0,0
Romanian,ro,13,6,46.1,68.9,87,60,519,353,68.0,10,76.9,7,53.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/ro/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,13,9,69.2,90.8,87,79,519,467,89.9,6,46.1,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,13,9,69.2,90.8,87,79,519,467,89.9,4,30.7,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,13,6,46.1,68.9,87,60,519,353,68.0,10,76.9,7,53.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/sma/,2021-03-21 18:18:14.206384+00:00,,6,0,0.0,0,0.0,0,0
Sami (Northern),se,13,6,46.1,68.9,87,60,519,353,68.0,10,76.9,7,53.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/se/,2021-03-21 18:18:14.282784+00:00,,6,0,0.0,0,0.0,0,0
Sami (Lule),smj,13,6,46.1,68.9,87,60,519,353,68.0,10,76.9,7,53.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/smj/,2021-03-21 18:18:14.342845+00:00,,6,0,0.0,0,0.0,0,0
Serbian,sr,13,6,46.1,68.9,87,60,519,353,68.0,10,76.9,7,53.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/sr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,13,13,100.0,100.0,87,87,519,519,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/sv/,2023-08-08 13:53:04.034561+00:00,,4,0,0.0,7,53.8,0,0
Swahili,sw,13,9,69.2,90.8,87,79,519,467,89.9,4,30.7,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/sw/,2022-12-22 17:33:28.224599+00:00,,18,0,0.0,0,0.0,0,0
Thai,th,13,13,100.0,100.0,87,87,519,519,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/th/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,13,9,69.2,90.8,87,79,519,467,89.9,6,46.1,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,13,9,69.2,90.8,87,79,519,467,89.9,4,30.7,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/uk/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,13,7,53.8,70.1,87,61,519,358,68.9,10,76.9,6,46.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/vi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/vi/,2021-08-28 16:28:28.228795+00:00,,1,0,0.0,0,0.0,6,0
Chinese (Simplified),zh-hans,13,9,69.2,90.8,87,79,519,467,89.9,6,46.1,4,30.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/zh-hans/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/zh-hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,13,8,61.5,89.6,87,78,519,462,89.0,6,46.1,5,38.4,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image/zh_Hant/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image/zh_Hant/,,,0,0,0.0,0,0.0,0,0
