name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,16,16,100.0,100.0,61,61,324,324,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-game-map/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-game-map/de/,2023-03-01 22:09:29.745346+00:00,,30,0,0.0,14,87.5,0,0
Greek,el,16,14,87.5,90.1,61,55,324,289,89.1,1,6.2,2,12.5,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-game-map/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-game-map/el/,2024-02-13 11:42:08.212201+00:00,,1,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,61,61,324,324,100.0,2,12.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-game-map/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-game-map/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,61,61,324,324,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-game-map/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-game-map/es/,2024-02-14 18:17:43.688529+00:00,,2,0,0.0,16,100.0,0,0
Spanish (Mexico) (es-MX),es-MX,16,16,100.0,100.0,61,61,324,324,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-game-map/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-game-map/es-MX/,2024-02-14 18:18:34.502079+00:00,,2,0,0.0,16,100.0,0,0
Basque,eu,16,15,93.7,95.0,61,58,324,306,94.4,0,0.0,1,6.2,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-game-map/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-game-map/eu/,2024-04-14 20:34:13.800589+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,16,16,100.0,100.0,61,61,324,324,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-game-map/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-game-map/gl/,2024-02-15 09:14:16.870922+00:00,,5,0,0.0,3,18.7,0,0
Lithuanian,lt,16,14,87.5,90.1,61,55,324,289,89.1,1,6.2,2,12.5,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-game-map/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-game-map/lt/,2024-02-13 11:42:08.995797+00:00,,1,0,0.0,14,87.5,0,0
Dutch,nl,16,16,100.0,100.0,61,61,324,324,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-game-map/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-game-map/nl/,,,0,0,0.0,0,0.0,9,0
Slovenian,sl,16,15,93.7,95.0,61,58,324,307,94.7,1,6.2,1,6.2,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-game-map/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-game-map/sl/,,,0,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,16,14,87.5,90.1,61,55,324,289,89.1,2,12.5,2,12.5,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-game-map/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-game-map/zh/,2024-02-13 11:42:09.801127+00:00,,1,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,16,16,100.0,100.0,61,61,324,324,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-game-map/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-game-map/zh-cn/,2024-03-26 07:04:45.176566+00:00,,18,0,0.0,16,100.0,0,0
Chinese (Simplified),zh-hans,16,14,87.5,90.1,61,55,324,289,89.1,2,12.5,2,12.5,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-game-map/zh-hans/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-game-map/zh-hans/,2024-02-13 11:42:09.633275+00:00,,1,0,0.0,0,0.0,0,0
