name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/bg/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/cs/,2021-05-04 09:07:25.158144+00:00,,1,0,0.0,1,100.0,0,0
German,de,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/de/,2022-02-25 10:24:01.964332+00:00,,6,0,0.0,1,100.0,0,0
Greek,el,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/es/,2022-02-27 18:58:53.834387+00:00,,2,0,0.0,1,100.0,0,0
Spanish (Mexico) (es-MX),es-MX,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/es-MX/,2022-01-12 18:49:58.740986+00:00,,1,0,0.0,1,100.0,0,0
Basque,eu,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/eu/,2022-04-29 07:51:29.074093+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/fa/,2021-07-17 12:09:04.504482+00:00,,1,0,0.0,1,100.0,0,0
French,fr,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/fr/,2022-12-22 17:42:16.618084+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/gl/,2022-06-06 10:07:07.448534+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/it/,2019-12-13 22:41:27.684861+00:00,,1,0,0.0,1,100.0,0,0
Georgian,ka,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/ka/,2021-11-29 07:13:12.798536+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/lt/,2022-10-26 12:12:25.500653+00:00,,2,0,0.0,1,100.0,0,0
Latvian,lv,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/lv/,2022-02-25 13:26:18.448955+00:00,,2,0,0.0,1,100.0,0,0
Mongolian,mn,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/mn/,2022-08-10 03:35:04.659288+00:00,,2,0,0.0,1,100.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/nl/,2021-12-02 13:44:27.996580+00:00,,1,0,0.0,1,100.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,1,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/nn/,2022-02-04 07:08:19.508489+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/pt/,2022-01-07 17:29:15.725421+00:00,,1,0,0.0,1,100.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/pt_BR/,2022-03-30 23:33:07.803948+00:00,,2,0,0.0,1,100.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/ru/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/sma/,2021-03-21 18:19:39.693508+00:00,,1,0,0.0,0,0.0,0,0
Sami (Northern),se,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/se/,2021-03-21 18:19:39.700614+00:00,,1,0,0.0,0,0.0,0,0
Sami (Lule),smj,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/smj/,2021-03-21 18:19:39.704905+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/sv/,2020-11-30 17:23:11.242191+00:00,,1,0,0.0,1,100.0,0,0
Swahili,sw,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/sw/,2022-12-22 17:43:32.682005+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slide/uk/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slide/uk/,,,0,0,0.0,0,0.0,0,0
