name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,99,99,100.0,100.0,461,461,2965,2965,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/ar/,2022-12-22 18:44:09.150449+00:00,,198,0,0.0,0,0.0,0,0
Catalan,ca,99,99,100.0,100.0,461,461,2965,2965,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/ca/,2023-10-19 08:45:57.557091+00:00,,10,0,0.0,99,100.0,0,0
Czech,cs,99,99,100.0,100.0,461,461,2965,2965,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/cs/,2022-06-01 19:19:19.805710+00:00,,65,0,0.0,99,100.0,0,0
German,de,99,99,100.0,100.0,461,461,2965,2965,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/de/,2022-03-02 13:13:40.858689+00:00,,13,0,0.0,22,22.2,0,0
Greek,el,99,96,96.9,97.6,461,450,2965,2895,97.6,0,0.0,3,3.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/el/,,,0,0,0.0,0,0.0,0,0
English,en,99,99,100.0,100.0,461,461,2965,2965,100.0,73,73.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,99,99,100.0,100.0,461,461,2965,2965,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/es/,2022-06-16 08:07:49.355538+00:00,,54,0,0.0,56,56.5,0,0
Spanish (Mexico) (es-MX),es-MX,99,99,100.0,100.0,461,461,2965,2965,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/es-MX/,2022-06-07 13:21:48.642953+00:00,,2,0,0.0,99,100.0,0,0
Basque,eu,99,99,100.0,100.0,461,461,2965,2965,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/eu/,2022-02-04 09:44:59.881077+00:00,,2,0,0.0,0,0.0,0,0
French,fr,99,99,100.0,100.0,461,461,2965,2965,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/fr/,2022-12-22 18:45:06.796051+00:00,,198,0,0.0,0,0.0,0,0
Galician,gl,99,99,100.0,100.0,461,461,2965,2965,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/gl/,2022-06-07 07:40:14.115192+00:00,,10,0,0.0,15,15.1,0,0
Italian,it,99,0,0.0,0.0,461,0,2965,0,0.0,90,90.9,99,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,99,96,96.9,97.6,461,450,2965,2895,97.6,13,13.1,3,3.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,99,32,32.3,27.1,461,125,2965,813,27.4,63,63.6,67,67.6,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/lt/,2023-08-02 11:15:34.878518+00:00,,39,0,0.0,32,32.3,0,0
Latvian,lv,99,99,100.0,100.0,461,461,2965,2965,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/lv/,2022-01-23 18:51:36.327672+00:00,,1,0,0.0,99,100.0,0,0
Mongolian,mn,99,99,100.0,100.0,461,461,2965,2965,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/mn/,2022-08-10 03:04:01.820718+00:00,,199,0,0.0,99,100.0,0,0
Norwegian Bokmål,nb_NO,99,98,98.9,99.7,461,460,2965,2961,99.8,20,20.2,1,1.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,99,99,100.0,100.0,461,461,2965,2965,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/nl/,2024-03-13 15:26:27.645424+00:00,,2,0,0.0,99,100.0,0,0
Norwegian Nynorsk,nn,99,99,100.0,100.0,461,461,2965,2965,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/nn/,2022-01-28 09:46:07.072158+00:00,,140,0,0.0,99,100.0,0,0
Portuguese,pt,99,99,100.0,100.0,461,461,2965,2965,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/pt/,2022-12-22 18:46:03.433198+00:00,,198,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,99,99,100.0,100.0,461,461,2965,2965,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/pt_BR/,2022-04-19 00:35:16.696822+00:00,,4,0,0.0,99,100.0,0,0
Slovenian,sl,99,96,96.9,97.6,461,450,2965,2895,97.6,4,4.0,3,3.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,99,92,92.9,85.4,461,394,2965,2544,85.8,9,9.0,7,7.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/sr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/sr/,2021-11-14 18:23:04.063070+00:00,,3,0,0.0,0,0.0,0,0
Swahili,sw,99,99,100.0,100.0,461,461,2965,2965,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-sort-paragraphs/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-sort-paragraphs/sw/,2022-12-22 18:47:02.286137+00:00,,198,0,0.0,0,0.0,0,0
