name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,4,4,100.0,100.0,5,5,32,32,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/af/,https://translate-h5p.tk/weblate/translate/h5p/glossary/af/,2021-03-29 08:50:14.257062+00:00,,5,0,0.0,4,100.0,0,0
Arabic,ar,1547,1547,100.0,100.0,7601,7601,46700,46700,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/ar/,https://translate-h5p.tk/weblate/translate/h5p/glossary/ar/,2021-04-24 09:24:37.548822+00:00,,31,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/bg/,https://translate-h5p.tk/weblate/translate/h5p/glossary/bg/,,,0,0,0.0,0,100.0,0,0
Bengali,bn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/bn/,https://translate-h5p.tk/weblate/translate/h5p/glossary/bn/,,,0,0,0.0,0,100.0,0,0
Bosnian,bs,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/bs/,https://translate-h5p.tk/weblate/translate/h5p/glossary/bs/,,,0,0,0.0,0,100.0,0,0
Catalan,ca,6,6,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/ca/,https://translate-h5p.tk/weblate/translate/h5p/glossary/ca/,2023-10-04 10:08:45.239623+00:00,,1,0,0.0,0,0.0,0,0
createsl (generated),createsl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/createsl/,https://translate-h5p.tk/weblate/translate/h5p/glossary/createsl/,,,0,0,0.0,0,100.0,0,0
Czech,cs,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/cs/,https://translate-h5p.tk/weblate/translate/h5p/glossary/cs/,,,0,0,0.0,0,100.0,0,0
Welsh,cy,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/cy/,https://translate-h5p.tk/weblate/translate/h5p/glossary/cy/,,,0,0,0.0,0,100.0,0,0
Danish,da,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/da/,https://translate-h5p.tk/weblate/translate/h5p/glossary/da/,,,0,0,0.0,0,100.0,0,0
German,de,34,34,100.0,100.0,42,42,272,272,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/de/,https://translate-h5p.tk/weblate/translate/h5p/glossary/de/,2019-09-17 19:24:15.478465+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/dv/,https://translate-h5p.tk/weblate/translate/h5p/glossary/dv/,,,0,0,0.0,0,100.0,0,0
Greek,el,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/el/,https://translate-h5p.tk/weblate/translate/h5p/glossary/el/,,,0,0,0.0,0,100.0,0,0
English,en,1606,1606,100.0,100.0,7724,7724,47472,47472,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/en/,https://translate-h5p.tk/weblate/translate/h5p/glossary/en/,,,0,1580,98.3,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,37,37,203,203,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/es/,https://translate-h5p.tk/weblate/translate/h5p/glossary/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico) (es-MX),es-MX,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/glossary/es-MX/,,,0,0,0.0,0,100.0,0,0
Spanish (Mexico),es_MX,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/es_MX/,https://translate-h5p.tk/weblate/translate/h5p/glossary/es_MX/,,,0,0,0.0,0,100.0,0,0
Estonian,et,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/et/,https://translate-h5p.tk/weblate/translate/h5p/glossary/et/,,,0,0,0.0,0,100.0,0,0
Basque,eu,14,14,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/eu/,https://translate-h5p.tk/weblate/translate/h5p/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/fa/,https://translate-h5p.tk/weblate/translate/h5p/glossary/fa/,,,0,0,0.0,0,100.0,0,0
Finnish,fi,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/fi/,https://translate-h5p.tk/weblate/translate/h5p/glossary/fi/,,,0,0,0.0,0,100.0,0,0
French,fr,12,12,100.0,100.0,17,17,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/fr/,https://translate-h5p.tk/weblate/translate/h5p/glossary/fr/,2023-03-13 17:20:43.454249+00:00,,12,0,0.0,12,100.0,0,0
French (formal),fr@formal,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/fr@formal/,https://translate-h5p.tk/weblate/translate/h5p/glossary/fr@formal/,,,0,0,0.0,0,100.0,0,0
Irish,ga,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/ga/,https://translate-h5p.tk/weblate/translate/h5p/glossary/ga/,,,0,0,0.0,0,100.0,0,0
ge (generated),ge,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/ge/,https://translate-h5p.tk/weblate/translate/h5p/glossary/ge/,,,0,0,0.0,0,100.0,0,0
Galician,gl,2,2,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/gl/,https://translate-h5p.tk/weblate/translate/h5p/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/he/,https://translate-h5p.tk/weblate/translate/h5p/glossary/he/,,,0,0,0.0,0,100.0,0,0
Hindi,hi,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/hi/,https://translate-h5p.tk/weblate/translate/h5p/glossary/hi/,,,0,0,0.0,0,100.0,0,0
Croatian,hr,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/hr/,https://translate-h5p.tk/weblate/translate/h5p/glossary/hr/,,,0,0,0.0,0,100.0,0,0
Upper Sorbian,hsb,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/hsb/,https://translate-h5p.tk/weblate/translate/h5p/glossary/hsb/,,,0,0,0.0,0,100.0,0,0
Hungarian,hu,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/hu/,https://translate-h5p.tk/weblate/translate/h5p/glossary/hu/,,,0,0,0.0,0,100.0,0,0
Indonesian,id,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/id/,https://translate-h5p.tk/weblate/translate/h5p/glossary/id/,,,0,0,0.0,0,100.0,0,0
Italian,it,8,8,100.0,100.0,10,10,76,76,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/it/,https://translate-h5p.tk/weblate/translate/h5p/glossary/it/,2019-12-18 23:22:46.919787+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/ja/,https://translate-h5p.tk/weblate/translate/h5p/glossary/ja/,,,0,0,0.0,0,100.0,0,0
Georgian,ka,98,98,100.0,100.0,349,349,2167,2167,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/ka/,https://translate-h5p.tk/weblate/translate/h5p/glossary/ka/,2023-09-02 10:16:36.619695+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/km/,https://translate-h5p.tk/weblate/translate/h5p/glossary/km/,,,0,0,0.0,0,100.0,0,0
Korean,ko,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/ko/,https://translate-h5p.tk/weblate/translate/h5p/glossary/ko/,,,0,0,0.0,0,100.0,0,0
Lithuanian,lt,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/lt/,https://translate-h5p.tk/weblate/translate/h5p/glossary/lt/,,,0,0,0.0,0,100.0,0,0
Latvian,lv,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/lv/,https://translate-h5p.tk/weblate/translate/h5p/glossary/lv/,,,0,0,0.0,0,100.0,0,0
Macedonian,mk,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/mk/,https://translate-h5p.tk/weblate/translate/h5p/glossary/mk/,,,0,0,0.0,0,100.0,0,0
Mongolian,mn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/mn/,https://translate-h5p.tk/weblate/translate/h5p/glossary/mn/,,,0,0,0.0,0,100.0,0,0
Norwegian Bokmål,nb_NO,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/glossary/nb_NO/,,,0,0,0.0,0,100.0,0,0
Dutch,nl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/nl/,https://translate-h5p.tk/weblate/translate/h5p/glossary/nl/,,,0,0,0.0,0,100.0,0,0
Norwegian Nynorsk,nn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/nn/,https://translate-h5p.tk/weblate/translate/h5p/glossary/nn/,,,0,0,0.0,0,100.0,0,0
Papiamento,pap_CW,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/pap_CW/,https://translate-h5p.tk/weblate/translate/h5p/glossary/pap_CW/,,,0,0,0.0,0,100.0,0,0
Polish,pl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/pl/,https://translate-h5p.tk/weblate/translate/h5p/glossary/pl/,,,0,0,0.0,0,100.0,0,0
Portuguese,pt,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/pt/,https://translate-h5p.tk/weblate/translate/h5p/glossary/pt/,,,0,0,0.0,0,100.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/glossary/pt_BR/,2022-07-20 00:10:04.264811+00:00,,1,0,0.0,1,100.0,0,0
Portuguese (Portugal),pt_PT,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/pt_PT/,https://translate-h5p.tk/weblate/translate/h5p/glossary/pt_PT/,,,0,0,0.0,0,100.0,0,0
Romanian,ro,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/ro/,https://translate-h5p.tk/weblate/translate/h5p/glossary/ro/,,,0,0,0.0,0,100.0,0,0
Russian,ru,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/ru/,https://translate-h5p.tk/weblate/translate/h5p/glossary/ru/,,,0,0,0.0,0,100.0,0,0
Sami (Northern),se,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/se/,https://translate-h5p.tk/weblate/translate/h5p/glossary/se/,,,0,0,0.0,0,100.0,0,0
Slovak,sk,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/sk/,https://translate-h5p.tk/weblate/translate/h5p/glossary/sk/,,,0,0,0.0,0,100.0,0,0
Slovenian,sl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/sl/,https://translate-h5p.tk/weblate/translate/h5p/glossary/sl/,,,0,0,0.0,0,100.0,0,0
Sami (Southern),sma,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/sma/,https://translate-h5p.tk/weblate/translate/h5p/glossary/sma/,,,0,0,0.0,0,100.0,0,0
Sami (Lule),smj,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/smj/,https://translate-h5p.tk/weblate/translate/h5p/glossary/smj/,,,0,0,0.0,0,100.0,0,0
Serbian,sr,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/sr/,https://translate-h5p.tk/weblate/translate/h5p/glossary/sr/,,,0,0,0.0,0,100.0,0,0
Swedish,sv,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/sv/,https://translate-h5p.tk/weblate/translate/h5p/glossary/sv/,,,0,0,0.0,0,100.0,0,0
Swahili,sw,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/sw/,https://translate-h5p.tk/weblate/translate/h5p/glossary/sw/,,,0,0,0.0,0,100.0,0,0
Telugu,te,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/te/,https://translate-h5p.tk/weblate/translate/h5p/glossary/te/,,,0,0,0.0,0,100.0,0,0
Tajik,tg,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/tg/,https://translate-h5p.tk/weblate/translate/h5p/glossary/tg/,,,0,0,0.0,0,100.0,0,0
Thai,th,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/th/,https://translate-h5p.tk/weblate/translate/h5p/glossary/th/,,,0,0,0.0,0,100.0,0,0
Turkish,tr,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/tr/,https://translate-h5p.tk/weblate/translate/h5p/glossary/tr/,,,0,0,0.0,0,100.0,0,0
Ukrainian,uk,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/uk/,https://translate-h5p.tk/weblate/translate/h5p/glossary/uk/,,,0,0,0.0,0,100.0,0,0
Vietnamese,vi,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/vi/,https://translate-h5p.tk/weblate/translate/h5p/glossary/vi/,,,0,0,0.0,0,100.0,0,0
Chinese (no variant code),zh,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/zh/,https://translate-h5p.tk/weblate/translate/h5p/glossary/zh/,,,0,0,0.0,0,100.0,0,0
Chinese (PRC),zh-cn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/glossary/zh-cn/,,,0,0,0.0,0,100.0,0,0
Chinese (Simplified),zh-hans,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/zh-hans/,https://translate-h5p.tk/weblate/translate/h5p/glossary/zh-hans/,,,0,0,0.0,0,100.0,0,0
Chinese (Taiwan),zh-tw,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/zh-tw/,https://translate-h5p.tk/weblate/translate/h5p/glossary/zh-tw/,,,0,0,0.0,0,100.0,0,0
Chinese (Simplified),zh_Hans,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/zh_Hans/,https://translate-h5p.tk/weblate/translate/h5p/glossary/zh_Hans/,,,0,0,0.0,0,100.0,0,0
Chinese (Traditional),zh_Hant,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/glossary/zh_Hant/,https://translate-h5p.tk/weblate/translate/h5p/glossary/zh_Hant/,,,0,0,0.0,0,100.0,0,0
