name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,42,41,97.6,96.4,224,216,1421,1376,96.8,0,0.0,1,2.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/af/,2021-08-26 06:53:14.990237+00:00,,1,0,0.0,41,97.6,0,0
Arabic,ar,42,42,100.0,100.0,224,224,1421,1421,100.0,18,42.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,42,41,97.6,96.4,224,216,1421,1376,96.8,0,0.0,1,2.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/bg/,2021-08-26 06:53:15.333014+00:00,,1,0,0.0,0,0.0,0,0
Bosnian,bs,42,41,97.6,96.4,224,216,1421,1376,96.8,1,2.3,1,2.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/bs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/bs/,2021-08-26 06:53:15.494661+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,42,41,97.6,96.4,224,216,1421,1376,96.8,2,4.7,1,2.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/ca/,2021-08-26 06:53:15.638728+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,42,42,100.0,100.0,224,224,1421,1421,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/cs/,2022-05-31 19:01:12.291777+00:00,,1,0,0.0,42,100.0,0,0
Welsh,cy,42,41,97.6,96.4,224,216,1421,1376,96.8,0,0.0,1,2.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/cy/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/cy/,2021-08-26 06:53:15.914122+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,42,42,100.0,100.0,224,224,1421,1421,100.0,40,95.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/da/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/da/,,,0,0,0.0,0,0.0,0,0
German,de,42,42,100.0,100.0,224,224,1421,1421,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/de/,2023-10-28 13:48:40.625793+00:00,,1,0,0.0,42,100.0,0,0
Greek,el,42,41,97.6,96.4,224,216,1421,1376,96.8,1,2.3,1,2.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/el/,2021-08-26 06:53:16.304201+00:00,,1,0,0.0,0,0.0,0,0
English,en,42,42,100.0,100.0,224,224,1421,1421,100.0,40,95.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,42,42,100.0,100.0,224,224,1421,1421,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/es/,2022-06-08 09:30:39.023478+00:00,,27,0,0.0,15,35.7,0,0
Spanish (Mexico) (es-MX),es-MX,42,42,100.0,100.0,224,224,1421,1421,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/es-MX/,2023-01-28 22:36:08.113942+00:00,,1,0,0.0,42,100.0,0,0
Estonian,et,42,41,97.6,96.4,224,216,1421,1376,96.8,2,4.7,1,2.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/et/,2021-08-26 06:53:16.712668+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,42,42,100.0,100.0,224,224,1421,1421,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/eu/,2021-10-13 10:54:17.587938+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,42,41,97.6,96.4,224,216,1421,1376,96.8,0,0.0,1,2.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/fa/,2021-08-26 06:53:17.000164+00:00,,1,0,0.0,41,97.6,0,0
Finnish,fi,42,41,97.6,96.4,224,216,1421,1376,96.8,10,23.8,1,2.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/fi/,2021-08-26 06:53:17.165757+00:00,,1,0,0.0,0,0.0,0,0
French,fr,42,42,100.0,100.0,224,224,1421,1421,100.0,1,2.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/fr/,2022-12-22 15:04:07.872106+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,42,42,100.0,100.0,224,224,1421,1421,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/gl/,2022-05-27 07:35:01.827960+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,42,41,97.6,96.4,224,216,1421,1376,96.8,0,0.0,1,2.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/it/,2021-08-26 06:53:17.586357+00:00,,1,0,0.0,36,85.7,0,0
Japanese,ja,42,41,97.6,96.4,224,216,1421,1376,96.8,2,4.7,1,2.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/ja/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/ja/,2021-08-26 06:53:17.715626+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,42,42,100.0,100.0,224,224,1421,1421,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/ka/,2023-09-01 13:47:51.991487+00:00,,4,0,0.0,0,0.0,0,0
Khmer (Central),km,42,41,97.6,96.4,224,216,1421,1376,96.8,26,61.9,1,2.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/km/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/km/,2021-08-26 06:53:17.873138+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,42,41,97.6,96.4,224,216,1421,1376,96.8,3,7.1,1,2.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/ko/,2021-08-26 06:53:18.025596+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,42,42,100.0,100.0,224,224,1421,1421,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/lt/,2022-10-11 11:16:15.914841+00:00,,42,0,0.0,42,100.0,0,0
Latvian,lv,42,42,100.0,100.0,224,224,1421,1421,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/lv/,2022-01-02 09:41:42.647125+00:00,,42,0,0.0,42,100.0,0,0
Mongolian,mn,42,42,100.0,100.0,224,224,1421,1421,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/mn/,2022-06-06 08:38:42.888480+00:00,,87,0,0.0,42,100.0,0,0
Norwegian Bokmål,nb_NO,42,41,97.6,96.4,224,216,1421,1376,96.8,2,4.7,1,2.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/nb_NO/,2021-08-26 06:53:18.172568+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,42,42,100.0,100.0,224,224,1421,1421,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/nl/,2022-02-05 14:48:42.399792+00:00,,1,0,0.0,42,100.0,0,0
Norwegian Nynorsk,nn,42,41,97.6,96.4,224,216,1421,1376,96.8,23,54.7,1,2.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/nn/,2021-08-26 06:53:18.505457+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,42,42,100.0,100.0,224,224,1421,1421,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/pl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/pl/,2023-04-04 09:07:13.980058+00:00,,136,0,0.0,42,100.0,0,0
Portuguese,pt,42,42,100.0,100.0,224,224,1421,1421,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/pt/,2022-02-20 19:37:04.137368+00:00,,2,0,0.0,42,100.0,0,0
Portuguese (Brazil),pt_BR,42,42,100.0,100.0,224,224,1421,1421,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/pt_BR/,2022-03-29 13:06:59.883406+00:00,,2,0,0.0,42,100.0,0,0
Russian,ru,42,41,97.6,96.4,224,216,1421,1376,96.8,5,11.9,1,2.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/ru/,2021-08-26 06:53:18.925098+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,42,41,97.6,96.4,224,216,1421,1376,96.8,4,9.5,1,2.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/sl/,2021-08-26 06:53:19.079150+00:00,,1,0,0.0,0,0.0,0,0
Sami (Southern),sma,42,42,100.0,100.0,224,224,1421,1421,100.0,40,95.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/sma/,,,0,0,0.0,0,0.0,0,0
Sami (Northern),se,42,42,100.0,100.0,224,224,1421,1421,100.0,40,95.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/se/,,,0,0,0.0,0,0.0,0,0
Sami (Lule),smj,42,42,100.0,100.0,224,224,1421,1421,100.0,40,95.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/smj/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,42,42,100.0,100.0,224,224,1421,1421,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/sv/,2021-09-08 12:47:37.861173+00:00,,1,0,0.0,1,2.3,0,0
Swahili,sw,42,42,100.0,100.0,224,224,1421,1421,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/sw/,2022-12-22 15:05:31.023523+00:00,,84,0,0.0,0,0.0,0,0
Turkish,tr,42,42,100.0,100.0,224,224,1421,1421,100.0,2,4.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/tr/,,,0,0,0.0,0,0.0,2,0
Chinese (no variant code),zh,42,42,100.0,100.0,224,224,1421,1421,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/zh/,2021-08-28 07:06:21.327054+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Simplified),zh-hans,42,42,100.0,100.0,224,224,1421,1421,100.0,4,9.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-audio-recorder/zh-hans/,https://translate-h5p.tk/weblate/translate/h5p/h5p-audio-recorder/zh-hans/,,,0,0,0.0,0,0.0,0,0
