name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,48,48,100.0,100.0,259,259,1552,1552,100.0,1,2.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-bingo/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-bingo/ar/,2022-12-22 15:06:24.229215+00:00,,96,0,0.0,0,0.0,0,0
German,de,48,48,100.0,100.0,259,259,1552,1552,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-bingo/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-bingo/de/,2023-10-28 13:51:54.342326+00:00,,22,0,0.0,48,100.0,0,0
English,en,48,48,100.0,100.0,259,259,1552,1552,100.0,1,2.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-bingo/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-bingo/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,48,48,100.0,100.0,259,259,1552,1552,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-bingo/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-bingo/es/,2022-06-08 09:53:04.592576+00:00,,24,0,0.0,25,52.0,0,0
Spanish (Mexico) (es-MX),es-MX,48,48,100.0,100.0,259,259,1552,1552,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-bingo/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-bingo/es-MX/,2022-06-07 13:21:48.601557+00:00,,2,0,0.0,48,100.0,0,0
Basque,eu,44,44,100.0,100.0,239,239,1392,1392,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-bingo/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-bingo/eu/,2022-01-21 08:46:30.407659+00:00,,16,0,0.0,0,0.0,0,0
French,fr,48,48,100.0,100.0,259,259,1552,1552,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-bingo/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-bingo/fr/,2022-12-22 15:07:14.663674+00:00,,96,0,0.0,0,0.0,0,0
Galician,gl,48,48,100.0,100.0,259,259,1552,1552,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-bingo/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-bingo/gl/,2022-06-07 07:40:22.407114+00:00,,58,0,0.0,6,12.5,0,0
Korean,ko,48,34,70.8,59.4,259,154,1552,901,58.0,21,43.7,14,29.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-bingo/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-bingo/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,48,48,100.0,100.0,259,259,1552,1552,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-bingo/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-bingo/lt/,2023-10-27 05:33:47.701710+00:00,,8,0,0.0,48,100.0,0,0
Latvian,lv,48,48,100.0,100.0,259,259,1552,1552,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-bingo/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-bingo/lv/,2022-01-23 18:35:15.140670+00:00,,4,0,0.0,48,100.0,0,0
Mongolian,mn,48,48,100.0,100.0,259,259,1552,1552,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-bingo/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-bingo/mn/,2022-08-10 04:22:21.040956+00:00,,96,0,0.0,48,100.0,0,0
Dutch,nl,44,44,100.0,100.0,239,239,1392,1392,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-bingo/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-bingo/nl/,2022-02-05 14:51:01.344075+00:00,,10,0,0.0,44,100.0,0,0
Portuguese,pt,48,48,100.0,100.0,259,259,1552,1552,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-bingo/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-bingo/pt/,2022-12-22 15:08:04.156699+00:00,,96,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,48,48,100.0,100.0,259,259,1552,1552,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-bingo/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-bingo/pt_BR/,2022-03-30 22:59:16.092177+00:00,,109,0,0.0,48,100.0,0,0
Swahili,sw,48,48,100.0,100.0,259,259,1552,1552,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-bingo/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-bingo/sw/,2022-12-22 15:08:55.082951+00:00,,96,0,0.0,0,0.0,0,0
