name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,28,22,78.5,84.2,146,123,859,704,81.9,5,17.8,6,21.4,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/af/,2021-03-29 08:48:04.400243+00:00,,23,0,0.0,22,78.5,0,0
Arabic,ar,28,23,82.1,84.9,146,124,859,711,82.7,3,10.7,5,17.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/ar/,2022-12-22 17:39:08.873838+00:00,,46,0,0.0,0,0.0,0,0
Catalan,ca,28,22,78.5,84.2,146,123,859,704,81.9,5,17.8,6,21.4,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/ca/,2021-11-12 20:25:44.781491+00:00,,22,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,146,146,859,859,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/de/,2023-02-16 10:28:47.540590+00:00,,2,0,0.0,24,85.7,0,0
Greek,el,28,22,78.5,84.2,146,123,859,704,81.9,5,17.8,6,21.4,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/el/,,,0,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,146,146,859,859,100.0,13,46.4,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/en/,2021-03-21 18:19:31.999110+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,28,28,100.0,100.0,146,146,859,859,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/es/,2023-02-06 14:21:28.640154+00:00,,14,0,0.0,28,100.0,0,0
Spanish (Mexico) (es-MX),es-MX,28,28,100.0,100.0,146,146,859,859,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/es-MX/,2023-02-06 14:22:19.650947+00:00,,6,0,0.0,28,100.0,0,0
Estonian,et,28,22,78.5,84.2,146,123,859,704,81.9,5,17.8,6,21.4,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,28,28,100.0,100.0,146,146,859,859,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/eu/,2023-02-20 05:56:09.281981+00:00,,5,0,0.0,0,0.0,0,0
Finnish,fi,28,22,78.5,84.2,146,123,859,704,81.9,6,21.4,6,21.4,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/fi/,2021-03-21 18:19:31.990743+00:00,,1,0,0.0,0,0.0,0,0
French,fr,28,26,92.8,97.2,146,142,859,833,96.9,8,28.5,2,7.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/fr/,2023-03-13 17:07:39.110547+00:00,,3,0,0.0,3,10.7,0,0
Galician,gl,28,28,100.0,100.0,146,146,859,859,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/gl/,2023-02-07 08:16:10.039511+00:00,,5,0,0.0,1,3.5,0,0
Italian,it,28,22,78.5,84.2,146,123,859,704,81.9,5,17.8,6,21.4,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/it/,2019-12-27 20:59:38.537699+00:00,,47,0,0.0,22,78.5,0,0
Georgian,ka,28,28,100.0,100.0,146,146,859,859,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/ka/,2023-08-31 11:57:24.339090+00:00,,57,0,0.0,0,0.0,0,0
Korean,ko,28,22,78.5,84.2,146,123,859,704,81.9,6,21.4,6,21.4,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,28,28,100.0,100.0,146,146,859,859,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/lt/,2024-01-23 12:40:01.054864+00:00,,1,0,0.0,28,100.0,0,0
Latvian,lv,28,23,82.1,84.9,146,124,859,711,82.7,3,10.7,5,17.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/lv/,2022-01-02 17:11:54.653302+00:00,,22,0,0.0,23,82.1,0,0
Mongolian,mn,28,23,82.1,84.9,146,124,859,711,82.7,3,10.7,5,17.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/mn/,2022-08-10 09:54:04.249403+00:00,,46,0,0.0,23,82.1,0,0
Norwegian Bokmål,nb_NO,28,23,82.1,84.9,146,124,859,711,82.7,3,10.7,5,17.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/nb_NO/,2022-01-31 08:08:50.964804+00:00,,22,0,0.0,23,82.1,0,0
Dutch,nl,28,23,82.1,84.9,146,124,859,711,82.7,3,10.7,5,17.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/nl/,2022-01-10 08:10:19.882810+00:00,,7,0,0.0,23,82.1,0,0
Norwegian Nynorsk,nn,28,23,82.1,84.9,146,124,859,711,82.7,3,10.7,5,17.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/nn/,2022-01-31 08:10:01.789237+00:00,,22,0,0.0,23,82.1,0,0
Portuguese,pt,28,28,100.0,100.0,146,146,859,859,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/pt/,2023-02-11 22:25:43.361357+00:00,,20,0,0.0,20,71.4,0,0
Portuguese (Brazil),pt_BR,28,23,82.1,84.9,146,124,859,711,82.7,3,10.7,5,17.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/pt_BR/,2022-03-30 19:18:23.667720+00:00,,27,0,0.0,23,82.1,0,0
Russian,ru,28,22,78.5,84.2,146,123,859,704,81.9,8,28.5,6,21.4,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,28,22,78.5,84.2,146,123,859,704,81.9,7,25.0,6,21.4,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/sl/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,28,23,82.1,84.9,146,124,859,711,82.7,3,10.7,5,17.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/sw/,2022-12-22 17:41:01.155183+00:00,,46,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,28,22,78.5,84.2,146,123,859,704,81.9,4,14.2,6,21.4,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,28,28,100.0,100.0,146,146,859,859,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/zh-cn/,2024-03-27 02:46:24.328592+00:00,,28,0,0.0,28,100.0,0,0
Chinese (Simplified),zh-hans,28,22,78.5,84.2,146,123,859,704,81.9,4,14.2,6,21.4,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-juxtaposition/zh-hans/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-juxtaposition/zh-hans/,,,0,0,0.0,0,0.0,0,0
