name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,162,162,100.0,100.0,722,722,4529,4529,100.0,1,0.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/af/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/af/,2021-03-17 13:15:49.443017+00:00,,3,0,0.0,0,0.0,0,0
Bulgarian,bg,162,162,100.0,100.0,722,722,4529,4529,100.0,4,2.4,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/bg/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,162,162,100.0,100.0,722,722,4529,4529,100.0,6,3.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/bs/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,162,162,100.0,100.0,722,722,4529,4529,100.0,7,4.3,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/ca/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,162,162,100.0,100.0,722,722,4529,4529,100.0,2,1.2,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/cs/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/cs/,,,0,0,0.0,0,0.0,0,0
German,de,162,162,100.0,100.0,722,722,4529,4529,100.0,16,9.8,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/de/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/de/,2021-03-06 15:52:18.170291+00:00,,4,0,0.0,0,0.0,0,0
Greek,el,162,162,100.0,100.0,722,722,4529,4529,100.0,6,3.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/el/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/el/,2021-12-05 17:06:44.638793+00:00,,6,0,0.0,0,0.0,0,0
English,en,162,162,100.0,100.0,722,722,4529,4529,100.0,30,18.5,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/en/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,162,162,100.0,100.0,722,722,4529,4529,100.0,1,0.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/es/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/es/,2021-07-17 17:36:02.341878+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Mexico) (es-MX),es-MX,162,162,100.0,100.0,722,722,4529,4529,100.0,2,1.2,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/es-MX/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/es-MX/,2021-07-17 17:32:24.758733+00:00,,98,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,162,162,100.0,100.0,722,722,4529,4529,100.0,1,0.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/es_MX/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/es_MX/,2021-11-19 23:06:55.600427+00:00,,164,0,0.0,0,0.0,0,0
Estonian,et,162,162,100.0,100.0,722,722,4529,4529,100.0,5,3.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/et/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,162,162,100.0,100.0,722,722,4529,4529,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/eu/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,162,162,100.0,100.0,722,722,4529,4529,100.0,5,3.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/fi/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/fi/,2021-11-12 20:17:06.490134+00:00,,3,0,0.0,0,0.0,0,0
French,fr,162,162,100.0,100.0,722,722,4529,4529,100.0,22,13.5,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/fr/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/fr/,2023-04-28 18:10:31.954504+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,162,162,100.0,100.0,722,722,4529,4529,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/gl/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/gl/,2022-09-01 19:29:17.071955+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,162,162,100.0,100.0,722,722,4529,4529,100.0,9,5.5,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/it/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/it/,2023-04-28 18:11:56.565610+00:00,,24,0,0.0,0,0.0,0,0
Japanese,ja,162,162,100.0,100.0,722,722,4529,4529,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/ja/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/ja/,2022-03-19 10:56:45.812713+00:00,,3,0,0.0,0,0.0,0,0
Khmer (Central),km,162,162,100.0,100.0,722,722,4529,4529,100.0,1,0.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/km/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,162,162,100.0,100.0,722,722,4529,4529,100.0,27,16.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/ko/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,162,47,29.0,18.4,722,133,4529,916,20.2,5,3.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/lt/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/lt/,2024-02-07 13:54:10.788908+00:00,,25,0,0.0,0,0.0,0,0
Latvian,lv,162,43,26.5,34.9,722,252,4529,1612,35.5,0,0.0,119,73.4,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/lv/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/lv/,2022-01-07 13:35:35.180472+00:00,,169,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,162,67,41.3,29.9,722,216,4529,1450,32.0,5,3.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/nb_NO/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,162,162,100.0,100.0,722,722,4529,4529,100.0,8,4.9,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/nl/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,162,67,41.3,29.9,722,216,4529,1450,32.0,5,3.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/nn/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/nn/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,162,162,100.0,100.0,722,722,4529,4529,100.0,2,1.2,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/pt/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/pt/,2021-05-20 16:31:56.486033+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,162,162,100.0,100.0,722,722,4529,4529,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/pt_BR/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/pt_BR/,2022-03-31 00:48:26.337230+00:00,,164,0,0.0,0,0.0,0,0
Telugu,te,162,162,100.0,100.0,722,722,4529,4529,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/te/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/te/,2022-02-04 16:51:53.452544+00:00,,179,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,162,162,100.0,100.0,722,722,4529,4529,100.0,12,7.4,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-client/zh-cn/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-client/zh-cn/,2021-04-30 13:09:30.800416+00:00,,1,0,0.0,0,0.0,0,0
