name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,107,95,88.7,90.0,540,486,3558,3124,87.8,17,15.8,12,11.2,,https://translate-h5p.tk/weblate/projects/h5p/h5p-order-priority/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-order-priority/ar/,2022-12-22 18:26:14.949901+00:00,,194,0,0.0,0,0.0,0,0
English,en,107,107,100.0,100.0,540,540,3558,3558,100.0,76,71.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-order-priority/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-order-priority/en/,,,0,107,100.0,0,0.0,0,0
Spanish,es,107,107,100.0,100.0,540,540,3558,3558,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-order-priority/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-order-priority/es/,2023-11-13 08:17:20.020354+00:00,,17,0,0.0,18,16.8,0,0
Spanish (Mexico) (es-MX),es-MX,107,107,100.0,100.0,540,540,3558,3558,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-order-priority/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-order-priority/es-MX/,2023-11-24 19:14:13.753983+00:00,,51,0,0.0,107,100.0,0,0
Basque,eu,107,100,93.4,91.4,540,494,3558,3189,89.6,14,13.0,7,6.5,,https://translate-h5p.tk/weblate/projects/h5p/h5p-order-priority/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-order-priority/eu/,2023-02-23 19:09:59.303304+00:00,,24,0,0.0,0,0.0,0,0
French,fr,107,71,66.3,71.1,540,384,3558,2494,70.0,71,66.3,36,33.6,,https://translate-h5p.tk/weblate/projects/h5p/h5p-order-priority/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-order-priority/fr/,2023-03-13 17:05:22.819521+00:00,,25,0,0.0,25,23.3,0,0
Galician,gl,107,107,100.0,100.0,540,540,3558,3558,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-order-priority/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-order-priority/gl/,2023-11-13 08:12:18.567637+00:00,,21,0,0.0,18,16.8,0,0
Lithuanian,lt,107,64,59.8,61.1,540,330,3558,2161,60.7,82,76.6,43,40.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-order-priority/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-order-priority/lt/,2023-08-04 07:31:14.546181+00:00,,1,0,0.0,15,14.0,0,0
Norwegian Bokmål,nb_NO,107,88,82.2,86.1,540,465,3558,2975,83.6,31,28.9,19,17.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-order-priority/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-order-priority/nb_NO/,2022-11-03 16:41:42.066582+00:00,,10,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,107,88,82.2,86.1,540,465,3558,2975,83.6,31,28.9,19,17.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-order-priority/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-order-priority/nn/,2022-11-03 16:41:43.135154+00:00,,10,0,0.0,0,0.0,0,0
Portuguese,pt,107,95,88.7,90.0,540,486,3558,3124,87.8,17,15.8,12,11.2,,https://translate-h5p.tk/weblate/projects/h5p/h5p-order-priority/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-order-priority/pt/,2022-12-22 18:28:14.258991+00:00,,194,0,0.0,0,0.0,0,0
Swahili,sw,107,95,88.7,90.0,540,486,3558,3124,87.8,17,15.8,12,11.2,,https://translate-h5p.tk/weblate/projects/h5p/h5p-order-priority/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-order-priority/sw/,2022-12-22 18:29:14.987935+00:00,,194,0,0.0,0,0.0,0,0
Telugu,te,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-order-priority/te/,https://translate-h5p.tk/weblate/translate/h5p/h5p-order-priority/te/,,,0,0,0.0,0,100.0,0,0
