name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,3,3,100.0,100.0,23,23,122,122,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,23,23,122,122,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,23,23,122,122,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/cs/,2023-05-25 15:08:52.279837+00:00,,3,0,0.0,3,100.0,0,0
German,de,3,3,100.0,100.0,23,23,122,122,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,3,100.0,100.0,23,23,122,122,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,23,23,122,122,100.0,3,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,23,23,122,122,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico) (es-MX),es-MX,3,3,100.0,100.0,23,23,122,122,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/es-MX/,2023-01-24 15:43:16.598464+00:00,,3,0,0.0,3,100.0,0,0
Estonian,et,3,3,100.0,100.0,23,23,122,122,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,3,100.0,100.0,23,23,122,122,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,23,23,122,122,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,23,23,122,122,100.0,1,33.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,3,100.0,100.0,23,23,122,122,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/gl/,2022-12-13 11:14:53.400417+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,23,23,122,122,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,3,100.0,100.0,23,23,122,122,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/ka/,2023-08-15 05:24:35.964747+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,23,23,122,122,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,3,100.0,100.0,23,23,122,122,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/lt/,2022-11-14 12:30:23.537495+00:00,,6,0,0.0,3,100.0,0,0
Latvian,lv,3,3,100.0,100.0,23,23,122,122,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,23,23,122,122,100.0,3,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,23,23,122,122,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,3,100.0,100.0,23,23,122,122,100.0,3,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,23,23,122,122,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/pl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,23,23,122,122,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/pt_BR/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,3,100.0,100.0,23,23,122,122,100.0,1,33.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,3,3,100.0,100.0,23,23,122,122,100.0,3,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/sma/,,,0,0,0.0,0,0.0,0,0
Sami (Northern),se,3,3,100.0,100.0,23,23,122,122,100.0,3,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/se/,,,0,0,0.0,0,0.0,0,0
Sami (Lule),smj,3,3,100.0,100.0,23,23,122,122,100.0,3,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/smj/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,23,23,122,122,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/sv/,,,0,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-range-list-score/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-range-list-score/zh-cn/,,,0,0,0.0,0,100.0,0,0
