name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,32,32,100.0,100.0,54,54,472,472,100.0,4,12.5,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/bg/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,32,32,100.0,100.0,54,54,472,472,100.0,6,18.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/bs/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,32,32,100.0,100.0,54,54,472,472,100.0,2,6.2,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/ca/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,32,32,100.0,100.0,54,54,472,472,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/cs/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/cs/,,,0,0,0.0,0,0.0,0,0
German,de,32,32,100.0,100.0,54,54,472,472,100.0,14,43.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/de/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/de/,2021-03-06 15:54:00.123847+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,32,32,100.0,100.0,54,54,472,472,100.0,5,15.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/el/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/el/,,,0,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,54,54,472,472,100.0,14,43.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/en/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,32,32,100.0,100.0,54,54,472,472,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/es/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/es/,2021-03-25 19:48:21.251617+00:00,,8,0,0.0,0,0.0,0,0
Spanish (Mexico) (es-MX),es-MX,32,32,100.0,100.0,54,54,472,472,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/es-MX/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/es-MX/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,32,32,100.0,100.0,54,54,472,472,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/es_MX/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/es_MX/,2021-11-20 13:37:03.784564+00:00,,32,0,0.0,0,0.0,0,0
Estonian,et,32,32,100.0,100.0,54,54,472,472,100.0,5,15.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/et/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,32,32,100.0,100.0,54,54,472,472,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/eu/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/eu/,2022-07-04 09:15:02.588475+00:00,,8,0,0.0,0,0.0,0,0
Finnish,fi,32,32,100.0,100.0,54,54,472,472,100.0,4,12.5,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/fi/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,32,32,100.0,100.0,54,54,472,472,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/fr/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/fr/,2023-04-28 18:10:39.543116+00:00,,9,0,0.0,0,0.0,0,0
Galician,gl,32,32,100.0,100.0,54,54,472,472,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/gl/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/gl/,2022-09-01 19:29:17.031969+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,32,32,100.0,100.0,54,54,472,472,100.0,7,21.8,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/it/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/it/,2023-04-28 18:11:32.946882+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,32,32,100.0,100.0,54,54,472,472,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/ja/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,32,32,100.0,100.0,54,54,472,472,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/km/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,32,32,100.0,100.0,54,54,472,472,100.0,5,15.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/ko/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,32,31,96.8,98.1,54,53,472,438,92.7,1,3.1,1,3.1,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/lt/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/lt/,2024-02-07 13:50:27.135100+00:00,,11,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,32,32,100.0,100.0,54,54,472,472,100.0,5,15.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/nb_NO/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,32,32,100.0,100.0,54,54,472,472,100.0,5,15.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/nl/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/nl/,2021-10-19 05:12:53.065134+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,32,32,100.0,100.0,54,54,472,472,100.0,5,15.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/nn/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/nn/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,32,32,100.0,100.0,54,54,472,472,100.0,1,3.1,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/pt/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/pt/,2022-03-20 08:44:54.604194+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,32,32,100.0,100.0,54,54,472,472,100.0,6,18.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/ru/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,32,32,100.0,100.0,54,54,472,472,100.0,5,15.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/sl/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,32,32,100.0,100.0,54,54,472,472,100.0,5,15.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/sv/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/sv/,,,0,0,0.0,0,0.0,0,0
Telugu,te,32,32,100.0,100.0,54,54,472,472,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/te/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/te/,2024-02-25 16:19:32.568714+00:00,,32,0,0.0,0,0.0,0,0
Turkish,tr,32,32,100.0,100.0,54,54,472,472,100.0,2,6.2,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/tr/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/tr/,2021-11-21 08:17:31.820832+00:00,,9,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,32,32,100.0,100.0,54,54,472,472,100.0,1,3.1,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-copyright-semantics/zh/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-copyright-semantics/zh/,2021-04-27 14:30:35.200740+00:00,,2,0,0.0,0,0.0,0,0
