name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,61,61,100.0,100.0,370,370,2274,2274,100.0,3,4.9,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-jigsaw-puzzle/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-jigsaw-puzzle/ar/,2022-12-22 18:04:43.683949+00:00,,110,6,9.8,0,0.0,0,0
German,de,61,61,100.0,100.0,370,370,2274,2274,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-jigsaw-puzzle/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-jigsaw-puzzle/de/,2023-01-16 20:30:24.279752+00:00,,1,6,9.8,47,77.0,0,0
English,en,61,55,90.1,84.8,370,314,2274,1947,85.6,11,18.0,6,9.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-jigsaw-puzzle/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-jigsaw-puzzle/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,61,61,100.0,100.0,370,370,2274,2274,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-jigsaw-puzzle/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-jigsaw-puzzle/es/,2022-09-05 11:37:23.437520+00:00,,3,6,9.8,20,32.7,0,0
Spanish (Mexico) (es-MX),es-MX,61,61,100.0,100.0,370,370,2274,2274,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-jigsaw-puzzle/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-jigsaw-puzzle/es-MX/,2022-09-15 18:10:25.918703+00:00,,8,6,9.8,55,90.1,0,0
Basque,eu,61,61,100.0,100.0,370,370,2274,2274,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-jigsaw-puzzle/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-jigsaw-puzzle/eu/,2022-08-29 08:38:20.435964+00:00,,3,6,9.8,0,0.0,0,0
French,fr,61,61,100.0,100.0,370,370,2274,2274,100.0,3,4.9,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-jigsaw-puzzle/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-jigsaw-puzzle/fr/,2022-12-22 18:05:34.713072+00:00,,110,6,9.8,0,0.0,0,0
Galician,gl,61,61,100.0,100.0,370,370,2274,2274,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-jigsaw-puzzle/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-jigsaw-puzzle/gl/,2022-09-05 11:36:08.299465+00:00,,5,6,9.8,9,14.7,0,0
Korean,ko,61,61,100.0,100.0,370,370,2274,2274,100.0,12,19.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-jigsaw-puzzle/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-jigsaw-puzzle/ko/,,,0,6,9.8,0,0.0,0,0
Lithuanian,lt,61,21,34.4,34.3,370,127,2274,762,33.5,38,62.2,40,65.5,,https://translate-h5p.tk/weblate/projects/h5p/h5p-jigsaw-puzzle/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-jigsaw-puzzle/lt/,2023-08-03 07:34:32.896347+00:00,,6,6,9.8,15,24.5,0,0
Latvian,lv,61,61,100.0,100.0,370,370,2274,2274,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-jigsaw-puzzle/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-jigsaw-puzzle/lv/,2022-09-27 10:36:08.033734+00:00,,3,6,9.8,51,83.6,0,0
Mongolian,mn,61,61,100.0,100.0,370,370,2274,2274,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-jigsaw-puzzle/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-jigsaw-puzzle/mn/,2022-08-19 14:10:47.441128+00:00,,1,6,9.8,54,88.5,0,0
Dutch,nl,61,61,100.0,100.0,370,370,2274,2274,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-jigsaw-puzzle/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-jigsaw-puzzle/nl/,2022-08-15 15:12:01.553947+00:00,,3,6,9.8,51,83.6,0,0
Portuguese,pt,61,61,100.0,100.0,370,370,2274,2274,100.0,2,3.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-jigsaw-puzzle/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-jigsaw-puzzle/pt/,2022-11-16 15:25:19.490304+00:00,,13,6,9.8,0,0.0,0,0
Portuguese (Brazil),pt_BR,61,61,100.0,100.0,370,370,2274,2274,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-jigsaw-puzzle/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-jigsaw-puzzle/pt_BR/,2022-07-19 23:38:25.219012+00:00,,7,6,9.8,55,90.1,0,0
Swahili,sw,61,61,100.0,100.0,370,370,2274,2274,100.0,4,6.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-jigsaw-puzzle/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-jigsaw-puzzle/sw/,2022-12-22 18:06:57.642123+00:00,,110,6,9.8,0,0.0,0,0
Telugu,te,61,61,100.0,100.0,370,370,2274,2274,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-jigsaw-puzzle/te/,https://translate-h5p.tk/weblate/translate/h5p/h5p-jigsaw-puzzle/te/,2022-12-28 08:15:23.712186+00:00,,5,6,9.8,54,88.5,0,0
Chinese (no variant code),zh,61,61,100.0,100.0,370,370,2274,2274,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-jigsaw-puzzle/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-jigsaw-puzzle/zh/,,,0,6,9.8,0,0.0,0,0
Chinese (PRC),zh-cn,61,61,100.0,100.0,370,370,2274,2274,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-jigsaw-puzzle/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-jigsaw-puzzle/zh-cn/,2024-03-29 05:17:45.361392+00:00,,56,6,9.8,55,90.1,0,0
Chinese (Simplified),zh-hans,61,61,100.0,100.0,370,370,2274,2274,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-jigsaw-puzzle/zh-hans/,https://translate-h5p.tk/weblate/translate/h5p/h5p-jigsaw-puzzle/zh-hans/,,,0,6,9.8,0,0.0,0,0
