name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,16,16,100.0,100.0,35,35,266,266,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-resource-list/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-resource-list/de/,2023-02-16 10:49:16.272454+00:00,,35,0,0.0,12,75.0,0,0
English,en,16,16,100.0,100.0,35,35,266,266,100.0,2,12.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-resource-list/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-resource-list/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,35,35,266,266,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-resource-list/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-resource-list/es/,2023-01-24 16:13:01.696786+00:00,,15,0,0.0,12,75.0,0,0
Spanish (Mexico) (es-MX),es-MX,16,16,100.0,100.0,35,35,266,266,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-resource-list/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-resource-list/es-MX/,2023-09-24 16:47:45.414330+00:00,,4,0,0.0,16,100.0,0,0
Basque,eu,16,16,100.0,100.0,35,35,266,266,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-resource-list/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-resource-list/eu/,2023-02-18 06:37:47.486964+00:00,,1,0,0.0,1,6.2,0,0
Galician,gl,16,16,100.0,100.0,35,35,266,266,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-resource-list/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-resource-list/gl/,2022-12-13 10:28:05.259608+00:00,,34,0,0.0,2,12.5,0,0
Lithuanian,lt,16,16,100.0,100.0,35,35,266,266,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-resource-list/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-resource-list/lt/,2023-10-28 05:54:52.520563+00:00,,0,0,0.0,16,100.0,0,0
Norwegian Bokmål,nb_NO,16,16,100.0,100.0,35,35,266,266,100.0,2,12.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-resource-list/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-resource-list/nb_NO/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,16,16,100.0,100.0,35,35,266,266,100.0,2,12.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-resource-list/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-resource-list/nn/,,,0,0,0.0,0,0.0,0,0
