name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,9,100.0,100.0,125,125,665,665,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-3d-model-loader/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-3d-model-loader/ar/,2022-12-22 16:03:09.321395+00:00,,18,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,125,125,665,665,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-3d-model-loader/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-3d-model-loader/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,9,9,100.0,100.0,125,125,665,665,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-3d-model-loader/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-3d-model-loader/el/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,125,125,665,665,100.0,9,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-3d-model-loader/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-3d-model-loader/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,125,125,665,665,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-3d-model-loader/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-3d-model-loader/es/,2022-06-10 10:33:23.711221+00:00,,6,0,0.0,3,33.3,0,0
Spanish (Mexico) (es-MX),es-MX,9,9,100.0,100.0,125,125,665,665,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-3d-model-loader/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-3d-model-loader/es-MX/,2022-01-13 13:07:35.735975+00:00,,9,0,0.0,9,100.0,0,0
Basque,eu,9,9,100.0,100.0,125,125,665,665,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-3d-model-loader/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-3d-model-loader/eu/,2021-10-13 09:38:20.538407+00:00,,2,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,125,125,665,665,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-3d-model-loader/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-3d-model-loader/fr/,2022-12-22 16:03:55.191193+00:00,,18,0,0.0,0,0.0,0,0
Galician,gl,9,9,100.0,100.0,125,125,665,665,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-3d-model-loader/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-3d-model-loader/gl/,2022-06-03 10:49:42.563552+00:00,,18,0,0.0,0,0.0,0,0
Italian,it,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-3d-model-loader/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-3d-model-loader/it/,,,0,0,0.0,0,100.0,0,0
Georgian,ka,9,9,100.0,100.0,125,125,665,665,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-3d-model-loader/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-3d-model-loader/ka/,2023-08-15 05:55:49.244133+00:00,,5,0,0.0,0,0.0,0,0
Lithuanian,lt,9,9,100.0,100.0,125,125,665,665,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-3d-model-loader/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-3d-model-loader/lt/,2023-04-21 05:38:38.787848+00:00,,1,0,0.0,9,100.0,0,0
Latvian,lv,9,9,100.0,100.0,125,125,665,665,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-3d-model-loader/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-3d-model-loader/lv/,2022-01-02 12:27:15.734382+00:00,,9,0,0.0,9,100.0,0,0
Mongolian,mn,9,9,100.0,100.0,125,125,665,665,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-3d-model-loader/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-3d-model-loader/mn/,2022-08-13 06:24:10.616112+00:00,,18,0,0.0,9,100.0,0,0
Norwegian Bokmål,nb_NO,9,0,0.0,0.0,125,0,665,0,0.0,9,100.0,9,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-3d-model-loader/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-3d-model-loader/nb_NO/,2022-02-04 07:10:18.738948+00:00,,9,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,125,125,665,665,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-3d-model-loader/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-3d-model-loader/nl/,2021-12-03 17:22:59.956166+00:00,,9,0,0.0,9,100.0,0,0
Norwegian Nynorsk,nn,9,0,0.0,0.0,125,0,665,0,0.0,9,100.0,9,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-3d-model-loader/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-3d-model-loader/nn/,2022-02-04 07:10:19.235904+00:00,,9,0,0.0,0,0.0,0,0
Portuguese,pt,9,9,100.0,100.0,125,125,665,665,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-3d-model-loader/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-3d-model-loader/pt/,2022-12-22 16:04:41.882402+00:00,,18,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,125,125,665,665,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-3d-model-loader/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-3d-model-loader/pt_BR/,2022-03-30 13:40:24.657994+00:00,,18,0,0.0,9,100.0,0,0
Swahili,sw,9,9,100.0,100.0,125,125,665,665,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-3d-model-loader/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-3d-model-loader/sw/,2022-12-22 16:05:28.192716+00:00,,18,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-3d-model-loader/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-3d-model-loader/zh-cn/,,,0,0,0.0,0,100.0,0,0
