name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/af/,2021-03-31 05:44:10.676994+00:00,,10,0,0.0,10,100.0,0,0
Arabic,ar,10,10,100.0,100.0,43,43,247,247,100.0,2,20.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,10,10,100.0,100.0,43,43,247,247,100.0,8,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/bs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/cs/,2021-05-05 09:12:58.295676+00:00,,8,0,0.0,10,100.0,0,0
Danish,da,10,10,100.0,100.0,43,43,247,247,100.0,8,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/da/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/da/,,,0,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/de/,2022-01-05 23:59:21.760792+00:00,,1,0,0.0,10,100.0,0,0
Greek,el,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,43,43,247,247,100.0,8,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/es/,2022-06-15 10:07:16.437407+00:00,,4,0,0.0,6,60.0,0,0
Spanish (Mexico) (es-MX),es-MX,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/es-MX/,2022-01-12 19:01:45.825070+00:00,,8,0,0.0,10,100.0,0,0
Estonian,et,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/gl/,2022-06-06 07:48:57.496662+00:00,,4,0,0.0,0,0.0,0,0
Hebrew,he,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/he/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/he/,2020-09-12 11:33:14.418315+00:00,,23,0,0.0,10,100.0,0,0
Hungarian,hu,10,10,100.0,100.0,43,43,247,247,100.0,8,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/hu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/it/,2019-12-20 21:50:45.290069+00:00,,1,0,0.0,10,100.0,0,0
Japanese,ja,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/ja/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/ka/,2023-08-15 05:28:35.488940+00:00,,2,0,0.0,0,0.0,0,0
Khmer (Central),km,10,10,100.0,100.0,43,43,247,247,100.0,7,70.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/km/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/km/,2021-03-21 18:24:36.754426+00:00,,9,0,0.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,43,43,247,247,100.0,1,10.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/lt/,2022-10-27 07:28:04.168377+00:00,,1,0,0.0,10,100.0,0,0
Latvian,lv,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/lv/,2022-01-02 18:55:50.994723+00:00,,10,0,0.0,10,100.0,0,0
Mongolian,mn,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/mn/,2022-08-11 09:17:44.108788+00:00,,21,0,0.0,10,100.0,0,0
Norwegian Bokmål,nb_NO,10,10,100.0,100.0,43,43,247,247,100.0,2,20.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/nl/,2021-11-28 21:21:16.182873+00:00,,10,0,0.0,10,100.0,0,0
Norwegian Nynorsk,nn,10,10,100.0,100.0,43,43,247,247,100.0,8,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,43,43,247,247,100.0,8,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/pl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,10,10,100.0,100.0,43,43,247,247,100.0,6,60.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/pt/,2022-12-22 18:24:24.948805+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/pt_BR/,2022-03-30 17:26:57.350025+00:00,,4,0,0.0,10,100.0,0,0
Romanian,ro,10,10,100.0,100.0,43,43,247,247,100.0,8,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/ro/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,10,100.0,100.0,43,43,247,247,100.0,8,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,10,10,100.0,100.0,43,43,247,247,100.0,8,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/sma/,2021-03-21 18:24:36.663714+00:00,,10,0,0.0,0,0.0,0,0
Sami (Northern),se,10,10,100.0,100.0,43,43,247,247,100.0,8,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/se/,2021-03-21 18:24:36.699163+00:00,,10,0,0.0,0,0.0,0,0
Sami (Lule),smj,10,10,100.0,100.0,43,43,247,247,100.0,8,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/smj/,2021-03-21 18:24:36.726686+00:00,,10,0,0.0,0,0.0,0,0
Serbian,sr,10,10,100.0,100.0,43,43,247,247,100.0,8,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/sr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/sv/,2021-08-03 12:24:22.900879+00:00,,10,0,0.0,10,100.0,0,0
Swahili,sw,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/sw/,2022-12-22 18:25:13.996847+00:00,,20,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/uk/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,10,10,100.0,100.0,43,43,247,247,100.0,8,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/vi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/vi/,2021-08-28 17:20:36.301296+00:00,,1,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,10,10,100.0,100.0,43,43,247,247,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-open-ended-question/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-open-ended-question/zh/,,,0,0,0.0,0,0.0,0,0
