name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,258,257,99.6,99.4,1501,1493,8430,8388,99.5,1,0.3,1,0.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-game-map/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-game-map/de/,2024-02-06 09:04:51.709675+00:00,,1,0,0.0,9,3.4,0,0
Greek,el,258,256,99.2,99.4,1501,1492,8430,8386,99.4,3,1.1,2,0.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-game-map/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-game-map/el/,2024-02-06 09:04:51.947115+00:00,,1,0,0.0,0,0.0,0,0
English,en,258,258,100.0,100.0,1501,1501,8430,8430,100.0,215,83.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-game-map/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-game-map/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,258,258,100.0,100.0,1501,1501,8430,8430,100.0,2,0.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-game-map/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-game-map/es/,2024-02-12 16:52:19.652841+00:00,,1,0,0.0,81,31.3,0,0
Spanish (Mexico) (es-MX),es-MX,258,258,100.0,100.0,1501,1501,8430,8430,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-game-map/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-game-map/es-MX/,2024-03-16 19:01:06.649618+00:00,,2,0,0.0,258,100.0,0,0
Basque,eu,258,256,99.2,99.4,1501,1492,8430,8386,99.4,62,24.0,2,0.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-game-map/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-game-map/eu/,2024-02-06 09:04:52.616468+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,258,258,100.0,100.0,1501,1501,8430,8430,100.0,18,6.9,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-game-map/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-game-map/gl/,2024-02-07 09:14:30.723536+00:00,,1,0,0.0,18,6.9,0,0
Italian,it,258,1,0.3,1.3,1501,21,8430,99,1.1,232,89.9,257,99.6,,https://translate-h5p.tk/weblate/projects/h5p/h5p-game-map/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-game-map/it/,2024-02-06 09:04:53.270245+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,258,86,33.3,34.6,1501,520,8430,2782,33.0,214,82.9,172,66.6,,https://translate-h5p.tk/weblate/projects/h5p/h5p-game-map/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-game-map/lt/,2024-02-07 13:41:08.870532+00:00,,17,0,0.0,23,8.9,0,0
Dutch,nl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-game-map/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-game-map/nl/,,,0,0,0.0,0,100.0,0,0
Slovenian,sl,258,256,99.2,99.8,1501,1499,8430,8421,99.8,5,1.9,2,0.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-game-map/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-game-map/sl/,,,0,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,258,249,96.5,95.2,1501,1430,8430,8036,95.3,5,1.9,9,3.4,,https://translate-h5p.tk/weblate/projects/h5p/h5p-game-map/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-game-map/zh/,2024-02-06 09:04:54.417285+00:00,,1,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,258,258,100.0,100.0,1501,1501,8430,8430,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-game-map/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-game-map/zh-cn/,2024-03-26 08:39:46.880788+00:00,,263,0,0.0,258,100.0,0,0
Chinese (Simplified),zh-hans,258,249,96.5,95.2,1501,1430,8430,8036,95.3,5,1.9,9,3.4,,https://translate-h5p.tk/weblate/projects/h5p/h5p-game-map/zh-hans/,https://translate-h5p.tk/weblate/translate/h5p/h5p-game-map/zh-hans/,2024-02-06 09:04:54.233204+00:00,,1,0,0.0,0,0.0,0,0
