name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,193,193,100.0,100.0,1047,1047,6498,6498,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-vocabulary-drill/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-vocabulary-drill/de/,2024-01-29 14:30:33.329908+00:00,,1,0,0.0,144,74.6,0,0
English,en,193,193,100.0,100.0,1047,1047,6498,6498,100.0,139,72.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-vocabulary-drill/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-vocabulary-drill/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,193,193,100.0,100.0,1047,1047,6498,6498,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-vocabulary-drill/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-vocabulary-drill/es/,2024-04-08 11:16:29.882743+00:00,,3,0,0.0,97,50.2,0,0
Spanish (Mexico) (es-MX),es-MX,193,193,100.0,100.0,1047,1047,6498,6498,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-vocabulary-drill/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-vocabulary-drill/es-MX/,2024-01-31 14:31:07.508389+00:00,,1,0,0.0,193,100.0,0,0
Basque,eu,193,68,35.2,20.4,1047,214,6498,1350,20.7,145,75.1,125,64.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-vocabulary-drill/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-vocabulary-drill/eu/,2024-01-13 17:00:07.605524+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,193,193,100.0,100.0,1047,1047,6498,6498,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-vocabulary-drill/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-vocabulary-drill/gl/,2024-04-08 11:14:07.823281+00:00,,3,0,0.0,11,5.6,0,0
Lithuanian,lt,193,78,40.4,21.8,1047,229,6498,1454,22.3,140,72.5,115,59.5,,https://translate-h5p.tk/weblate/projects/h5p/h5p-vocabulary-drill/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-vocabulary-drill/lt/,2024-01-13 17:00:08.271870+00:00,,1,0,0.0,27,13.9,0,0
Norwegian Bokmål,nb_NO,193,193,100.0,100.0,1047,1047,6498,6498,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-vocabulary-drill/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-vocabulary-drill/nb_NO/,2024-02-23 11:05:04.332509+00:00,,2,0,0.0,193,100.0,0,0
Norwegian Nynorsk,nn,193,193,100.0,100.0,1047,1047,6498,6498,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-vocabulary-drill/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-vocabulary-drill/nn/,2024-02-23 11:05:15.564970+00:00,,2,0,0.0,193,100.0,1,0
