name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,64,64,100.0,100.0,227,227,1418,1418,100.0,10,15.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary-keywords/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary-keywords/en/,,,0,64,100.0,0,0.0,0,0
Spanish,es,64,64,100.0,100.0,227,227,1418,1418,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary-keywords/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary-keywords/es/,2023-01-25 17:37:53.549305+00:00,,62,0,0.0,64,100.0,0,0
Spanish (Mexico) (es-MX),es-MX,64,64,100.0,100.0,227,227,1418,1418,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary-keywords/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary-keywords/es-MX/,2023-01-25 17:45:41.289662+00:00,,128,0,0.0,64,100.0,0,0
Basque,eu,64,64,100.0,100.0,227,227,1418,1418,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary-keywords/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary-keywords/eu/,2023-03-11 17:40:13.245790+00:00,,64,0,0.0,0,0.0,0,0
Galician,gl,64,64,100.0,100.0,227,227,1418,1418,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary-keywords/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary-keywords/gl/,2022-12-14 10:20:01.020669+00:00,,129,0,0.0,0,0.0,0,0
Lithuanian,lt,64,24,37.5,33.4,227,76,1418,483,34.0,36,56.2,40,62.5,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary-keywords/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary-keywords/lt/,2023-08-04 07:22:00.320233+00:00,,1,0,0.0,24,37.5,0,0
Norwegian Bokmål,nb_NO,64,64,100.0,100.0,227,227,1418,1418,100.0,9,14.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary-keywords/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary-keywords/nb_NO/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,64,64,100.0,100.0,227,227,1418,1418,100.0,9,14.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary-keywords/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary-keywords/nn/,,,0,0,0.0,0,0.0,0,0
