name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,14,13,92.8,95.9,49,47,257,243,94.5,1,7.1,1,7.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,14,13,92.8,95.9,49,47,257,243,94.5,1,7.1,1,7.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,14,14,100.0,100.0,49,49,257,257,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/cs/,2023-04-03 07:56:02.889354+00:00,,1,0,0.0,14,100.0,0,0
German,de,14,14,100.0,100.0,49,49,257,257,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/de/,2021-09-21 16:03:48.966909+00:00,,1,0,0.0,13,92.8,0,0
Greek,el,14,14,100.0,100.0,49,49,257,257,100.0,1,7.1,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/el/,,,0,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,49,49,257,257,100.0,12,85.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,49,49,257,257,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/es/,2021-08-27 17:11:26.359680+00:00,,1,0,0.0,14,100.0,0,0
Spanish (Mexico) (es-MX),es-MX,14,14,100.0,100.0,49,49,257,257,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/es-MX/,2021-08-27 17:13:02.765724+00:00,,13,0,0.0,14,100.0,0,0
Estonian,et,14,13,92.8,95.9,49,47,257,243,94.5,1,7.1,1,7.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,14,14,100.0,100.0,49,49,257,257,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/eu/,2021-10-13 10:52:59.275256+00:00,,1,0,0.0,0,0.0,0,0
French,fr,14,13,92.8,95.9,49,47,257,243,94.5,2,14.2,1,7.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,14,14,100.0,100.0,49,49,257,257,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/gl/,2023-04-03 07:24:17.820331+00:00,,3,0,0.0,1,7.1,0,0
Italian,it,14,13,92.8,95.9,49,47,257,243,94.5,1,7.1,1,7.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/it/,2019-12-16 19:31:50.613337+00:00,,25,0,0.0,13,92.8,0,0
Korean,ko,14,13,92.8,95.9,49,47,257,243,94.5,1,7.1,1,7.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,14,14,100.0,100.0,49,49,257,257,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/lt/,2023-09-12 10:48:05.273905+00:00,,3,0,0.0,14,100.0,0,0
Latvian,lv,14,14,100.0,100.0,49,49,257,257,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/lv/,2022-01-02 12:48:53.448590+00:00,,14,0,0.0,14,100.0,0,0
Mongolian,mn,14,14,100.0,100.0,49,49,257,257,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/mn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,14,0,0.0,0.0,49,0,257,0,0.0,12,85.7,14,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/nb_NO/,2022-02-04 07:07:35.369019+00:00,,14,0,0.0,0,0.0,0,0
Dutch,nl,14,14,100.0,100.0,49,49,257,257,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/nl/,2021-11-29 17:16:57.238448+00:00,,15,0,0.0,14,100.0,0,0
Norwegian Nynorsk,nn,14,0,0.0,0.0,49,0,257,0,0.0,12,85.7,14,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/nn/,2022-02-04 07:07:36.215412+00:00,,14,0,0.0,0,0.0,0,0
Portuguese,pt,14,14,100.0,100.0,49,49,257,257,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/pt/,2022-01-02 17:23:07.188497+00:00,,14,0,0.0,14,100.0,0,0
Portuguese (Brazil),pt_BR,14,14,100.0,100.0,49,49,257,257,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/pt_BR/,2022-03-30 14:44:13.696814+00:00,,2,0,0.0,14,100.0,0,0
Slovenian,sl,14,13,92.8,95.9,49,47,257,243,94.5,1,7.1,1,7.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,14,13,92.8,95.9,49,47,257,243,94.5,12,85.7,1,7.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/sma/,2021-03-21 18:16:46.117698+00:00,,13,0,0.0,0,0.0,0,0
Sami (Northern),se,14,13,92.8,95.9,49,47,257,243,94.5,12,85.7,1,7.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/se/,2021-03-21 18:16:46.172913+00:00,,13,0,0.0,0,0.0,0,0
Sami (Lule),smj,14,13,92.8,95.9,49,47,257,243,94.5,12,85.7,1,7.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/smj/,2021-03-21 18:16:46.238297+00:00,,13,0,0.0,0,0.0,0,0
Swedish,sv,14,14,100.0,100.0,49,49,257,257,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/sv/,2021-09-08 12:47:04.283596+00:00,,1,0,0.0,2,14.2,0,0
Turkish,tr,14,14,100.0,100.0,49,49,257,257,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh-hans,14,14,100.0,100.0,49,49,257,257,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/zh-hans/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/zh-hans/,2021-08-28 06:52:18.040707+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,14,13,92.8,95.9,49,47,257,243,94.5,2,14.2,1,7.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-collage/zh_Hant/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-collage/zh_Hant/,,,0,0,0.0,0,0.0,0,0
