name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,216,216,100.0,100.0,1662,1662,10169,10169,100.0,10,4.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/ar/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/ar/,2023-02-22 15:20:19.321244+00:00,,86,0,0.0,0,0.0,0,0
Bulgarian,bg,216,126,58.3,33.0,1662,550,10169,3399,33.4,3,1.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/bg/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,216,124,57.4,32.4,1662,540,10169,3290,32.3,15,6.9,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/bs/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,216,164,75.9,58.4,1662,972,10169,6044,59.4,6,2.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/ca/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/ca/,,,0,0,0.0,0,0.0,0,0
German,de,216,141,65.2,42.7,1662,710,10169,4434,43.6,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/de/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/de/,2023-10-28 14:06:10.923653+00:00,,7,0,0.0,5,2.3,55,0
English,en,477,477,100.0,100.0,3689,3689,23238,23238,100.0,37,7.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/en/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/en/,,,0,477,100.0,0,0.0,0,0
Spanish (Mexico) (es-MX),es-MX,216,216,100.0,100.0,1662,1662,10169,10169,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/es-MX/,2023-02-12 16:27:43.940714+00:00,,216,0,0.0,216,100.0,0,0
Spanish,es,216,216,100.0,100.0,1662,1662,10169,10169,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/es/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/es/,2023-02-12 13:44:38.846185+00:00,,114,0,0.0,216,100.0,0,0
Spanish (Mexico),es_MX,216,216,100.0,100.0,1662,1662,10169,10169,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/es_MX/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/es_MX/,2023-02-12 16:03:40.710772+00:00,,217,0,0.0,216,100.0,0,0
Basque,eu,216,0,0.0,0.0,1662,0,10169,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/eu/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/eu/,,,0,0,0.0,0,0.0,4,0
French,fr,216,216,100.0,100.0,1662,1662,10169,10169,100.0,6,2.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/fr/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/fr/,2023-02-22 15:20:50.836683+00:00,,12,0,0.0,0,0.0,0,0
Galician,gl,216,216,100.0,100.0,1662,1662,10169,10169,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/gl/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/gl/,2023-02-14 12:00:41.349955+00:00,,236,0,0.0,22,10.1,0,0
Italian,it,216,105,48.6,26.7,1662,445,10169,2723,26.7,1,0.4,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/it/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,216,146,67.5,42.1,1662,701,10169,4369,42.9,7,3.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/ja/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/ja/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,216,175,81.0,36.4,1672,609,10169,3698,36.3,6,2.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/lt/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/lt/,2024-01-23 13:10:14.963894+00:00,,44,0,0.0,175,81.0,0,0
Norwegian Bokmål,nb_NO,216,212,98.1,99.7,1662,1658,10169,10119,99.5,4,1.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,216,216,100.0,100.0,1662,1662,10169,10169,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/nl/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/nl/,2023-02-13 15:38:28.108936+00:00,,269,0,0.0,216,100.0,0,0
Polish,pl,216,204,94.4,95.7,1662,1591,10169,9696,95.3,7,3.2,2,0.9,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/pl/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/pl/,2024-03-21 07:59:13.082471+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,216,99,45.8,24.6,1662,410,10169,2493,24.5,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,216,216,100.0,100.0,1662,1662,10169,10169,100.0,2,0.9,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/pt_PT/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/pt_PT/,2023-03-23 15:36:20.893888+00:00,,216,0,0.0,0,0.0,0,0
Russian,ru,221,132,59.7,35.4,1685,597,10311,3693,35.8,6,2.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/ru/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/ru/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,216,216,100.0,100.0,1662,1662,10169,10169,100.0,2,0.9,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/sw/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/sw/,2023-02-22 15:24:02.470577+00:00,,216,0,0.0,0,0.0,0,0
Telugu,te,216,216,100.0,100.0,1662,1662,10169,10169,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/te/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/te/,2024-02-26 05:13:45.626676+00:00,,1,0,0.0,216,100.0,0,0
Turkish,tr,216,160,74.0,58.2,1662,968,10169,5994,58.9,2,0.9,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/tr/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/tr/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,216,106,49.0,27.3,1662,454,10169,2768,27.2,10,4.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/wordpress-plugin/zh_Hans/,https://translate-h5p.tk/weblate/translate/h5p/wordpress-plugin/zh_Hans/,,,0,0,0.0,0,0.0,0,0
