name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/af/,2021-03-29 12:49:41.426661+00:00,,5,0,0.0,5,100.0,0,0
Arabic,ar,5,5,100.0,100.0,28,28,156,156,100.0,1,20.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/bs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/ca/,2021-04-25 17:23:49.135301+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/cs/,2021-04-30 10:43:14.276841+00:00,,5,0,0.0,5,100.0,0,0
Danish,da,5,5,100.0,100.0,28,28,156,156,100.0,5,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/da/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/de/,2019-09-14 19:11:12.528182+00:00,,5,0,0.0,5,100.0,0,0
Greek,el,5,5,100.0,100.0,28,28,156,156,100.0,5,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/el/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,28,28,156,156,100.0,5,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/es/,2021-04-10 19:06:44.915711+00:00,,5,0,0.0,5,100.0,0,0
Spanish (Mexico) (es-MX),es-MX,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/es-MX/,2022-01-12 18:46:02.090756+00:00,,5,0,0.0,5,100.0,0,0
Estonian,et,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/fa/,2021-08-08 07:52:03.996659+00:00,,5,0,0.0,5,100.0,0,0
Finnish,fi,5,5,100.0,100.0,28,28,156,156,100.0,1,20.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,28,28,156,156,100.0,1,20.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/gl/,2023-04-17 10:34:00.176031+00:00,,10,0,0.0,0,0.0,0,0
Hebrew,he,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/he/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/he/,2021-04-26 10:53:54.446383+00:00,,5,0,0.0,5,100.0,0,0
Hungarian,hu,5,5,100.0,100.0,28,28,156,156,100.0,5,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/hu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/it/,2020-01-04 21:10:10.982304+00:00,,9,0,0.0,5,100.0,0,0
Japanese,ja,5,5,100.0,100.0,28,28,156,156,100.0,1,20.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/ja/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/ka/,2023-08-15 05:33:27.487194+00:00,,4,0,0.0,0,0.0,0,0
Korean,ko,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/lt/,2023-08-03 06:45:45.768074+00:00,,3,0,0.0,5,100.0,0,0
Latvian,lv,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/lv/,2022-01-02 16:50:02.967316+00:00,,5,0,0.0,5,100.0,0,0
Mongolian,mn,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/mn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/nl/,2021-12-02 11:10:15.572827+00:00,,7,0,0.0,5,100.0,0,0
Norwegian Nynorsk,nn,5,5,100.0,100.0,28,28,156,156,100.0,1,20.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,28,28,156,156,100.0,5,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/pl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/pt/,2022-01-07 17:07:10.389898+00:00,,5,0,0.0,5,100.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/pt_BR/,2022-03-30 18:47:34.958322+00:00,,10,0,0.0,5,100.0,0,0
Romanian,ro,5,5,100.0,100.0,28,28,156,156,100.0,5,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/ro/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,28,28,156,156,100.0,5,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/sr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/sr/,2023-09-23 14:09:00.069183+00:00,,5,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/sv/,2023-08-08 14:34:02.158440+00:00,,1,0,0.0,1,20.0,0,0
Turkish,tr,5,5,100.0,100.0,28,28,156,156,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,28,28,156,156,100.0,5,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/uk/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,5,5,100.0,100.0,28,28,156,156,100.0,5,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/vi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,5,4,80.0,92.8,28,26,156,144,92.3,1,20.0,1,20.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-greeting-card/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-greeting-card/zh/,,,0,0,0.0,0,0.0,0,0
