name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/af/,2021-03-31 07:40:15.369463+00:00,,10,0,0.0,9,100.0,0,0
Arabic,ar,9,9,100.0,100.0,44,44,275,275,100.0,3,33.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,9,9,100.0,100.0,44,44,275,275,100.0,8,88.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/bs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,9,100.0,100.0,44,44,275,275,100.0,2,22.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/cs/,2021-04-30 13:13:56.599508+00:00,,9,0,0.0,9,100.0,0,0
Danish,da,9,9,100.0,100.0,44,44,275,275,100.0,1,11.1,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/da/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/da/,,,0,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/de/,2022-01-07 22:25:27.806141+00:00,,2,0,0.0,9,100.0,0,0
Greek,el,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/el/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,44,44,275,275,100.0,8,88.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/es/,2022-06-16 08:18:51.457321+00:00,,2,0,0.0,7,77.7,0,0
Spanish (Mexico) (es-MX),es-MX,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/es-MX/,2022-01-12 19:05:41.686787+00:00,,9,0,0.0,9,100.0,0,0
Estonian,et,9,9,100.0,100.0,44,44,275,275,100.0,1,11.1,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/fa/,2021-07-02 12:27:18.460547+00:00,,12,0,0.0,9,100.0,0,0
Finnish,fi,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/gl/,2022-06-01 07:22:45.679987+00:00,,19,0,0.0,0,0.0,0,0
Hebrew,he,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/he/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/he/,2021-04-26 10:45:15.835311+00:00,,1,0,0.0,1,11.1,0,0
Hungarian,hu,9,9,100.0,100.0,44,44,275,275,100.0,8,88.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/hu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/it/,2020-01-04 22:05:11.023074+00:00,,10,0,0.0,9,100.0,0,0
Japanese,ja,9,9,100.0,100.0,44,44,275,275,100.0,8,88.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/ja/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/ka/,2023-08-15 06:04:01.808667+00:00,,3,0,0.0,0,0.0,0,0
Khmer (Central),km,9,9,100.0,100.0,44,44,275,275,100.0,7,77.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/km/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/km/,2021-03-21 18:25:07.400483+00:00,,8,0,0.0,0,0.0,0,0
Korean,ko,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/lt/,2022-10-28 06:28:14.269394+00:00,,10,0,0.0,9,100.0,0,0
Latvian,lv,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/lv/,2022-01-02 19:38:02.044013+00:00,,9,0,0.0,9,100.0,0,0
Mongolian,mn,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/mn/,2022-08-10 03:14:23.186709+00:00,,18,0,0.0,9,100.0,0,0
Norwegian Bokmål,nb_NO,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/nl/,2021-11-28 20:25:11.985659+00:00,,8,0,0.0,9,100.0,0,0
Norwegian Nynorsk,nn,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,9,100.0,100.0,44,44,275,275,100.0,8,88.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/pl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/pt/,2021-12-30 00:04:15.684453+00:00,,9,0,0.0,9,100.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/pt_BR/,2022-03-30 18:25:18.957314+00:00,,8,0,0.0,9,100.0,0,0
Romanian,ro,9,9,100.0,100.0,44,44,275,275,100.0,8,88.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/ro/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,9,9,100.0,100.0,44,44,275,275,100.0,1,11.1,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/sl/,2021-03-21 18:25:07.406899+00:00,,1,0,0.0,0,0.0,0,0
Sami (Southern),sma,9,9,100.0,100.0,44,44,275,275,100.0,8,88.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/sma/,2021-03-21 18:25:07.304860+00:00,,9,0,0.0,0,0.0,0,0
Sami (Northern),se,9,9,100.0,100.0,44,44,275,275,100.0,8,88.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/se/,2021-03-21 18:25:07.319764+00:00,,9,0,0.0,0,0.0,0,0
Sami (Lule),smj,9,9,100.0,100.0,44,44,275,275,100.0,8,88.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/smj/,2021-03-21 18:25:07.341227+00:00,,9,0,0.0,0,0.0,0,0
Serbian,sr,9,9,100.0,100.0,44,44,275,275,100.0,8,88.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/sr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,9,9,100.0,100.0,44,44,275,275,100.0,1,11.1,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/sv/,2021-08-06 08:41:04.571714+00:00,,2,0,0.0,9,100.0,0,0
Swahili,sw,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/sw/,2022-12-22 18:54:18.504205+00:00,,18,0,0.0,0,0.0,0,0
Turkish,tr,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/uk/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,9,9,100.0,100.0,44,44,275,275,100.0,8,88.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/vi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,9,9,100.0,100.0,44,44,275,275,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-standard-page/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-standard-page/zh/,,,0,0,0.0,0,0.0,0,0
