name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/ar/,2022-12-22 16:31:55.784330+00:00,,14,0,0.0,0,0.0,0,0
Bulgarian,bg,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/cs/,2021-05-04 08:54:41.619346+00:00,,6,0,0.0,7,100.0,0,0
German,de,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/de/,2021-09-21 16:03:55.946353+00:00,,1,0,0.0,7,100.0,0,0
Greek,el,7,7,100.0,100.0,20,20,128,128,100.0,1,14.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/el/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,20,20,128,128,100.0,7,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/es/,2022-06-14 08:14:49.524377+00:00,,3,0,0.0,4,57.1,0,0
Spanish (Mexico) (es-MX),es-MX,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/es-MX/,2022-01-12 18:41:18.567047+00:00,,6,0,0.0,7,100.0,0,0
Estonian,et,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/eu/,2021-10-06 09:18:30.414917+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/fa/,2021-08-02 12:56:33.697088+00:00,,2,0,0.0,7,100.0,0,0
Finnish,fi,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/gl/,2022-06-21 08:47:01.436633+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/it/,2019-12-17 08:54:26.812600+00:00,,2,0,0.0,7,100.0,0,0
Georgian,ka,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/ka/,2023-08-15 05:06:35.450104+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/lt/,2022-11-17 14:15:16.729597+00:00,,1,0,0.0,7,100.0,0,0
Latvian,lv,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/lv/,2022-01-02 12:55:21.573238+00:00,,7,0,0.0,7,100.0,0,0
Mongolian,mn,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/mn/,2022-08-10 02:05:18.341246+00:00,,14,0,0.0,7,100.0,0,0
Norwegian Bokmål,nb_NO,7,6,85.7,95.0,20,19,128,124,96.8,1,14.2,1,14.2,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/nb_NO/,2022-02-04 07:09:11.927141+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/nl/,2021-11-29 19:46:34.519312+00:00,,6,0,0.0,7,100.0,0,0
Norwegian Nynorsk,nn,7,6,85.7,95.0,20,19,128,124,96.8,1,14.2,1,14.2,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/nn/,2022-02-04 07:09:19.612019+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/pt/,2022-12-22 16:32:58.246391+00:00,,1,0,0.0,6,85.7,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/pt_BR/,2022-03-30 14:44:32.566066+00:00,,6,0,0.0,7,100.0,0,0
Russian,ru,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,7,7,100.0,100.0,20,20,128,128,100.0,7,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/sma/,2021-03-21 18:18:12.262993+00:00,,7,0,0.0,0,0.0,0,0
Sami (Northern),se,7,7,100.0,100.0,20,20,128,128,100.0,7,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/se/,2021-03-21 18:18:12.329204+00:00,,7,0,0.0,0,0.0,0,0
Sami (Lule),smj,7,7,100.0,100.0,20,20,128,128,100.0,7,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/smj/,2021-03-21 18:18:12.378962+00:00,,7,0,0.0,0,0.0,0,0
Swedish,sv,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/sv/,2021-08-03 11:54:30.246503+00:00,,1,0,0.0,7,100.0,0,0
Swahili,sw,7,7,100.0,100.0,20,20,128,128,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-image-hotspot-question/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-image-hotspot-question/sw/,2022-12-22 16:33:45.317070+00:00,,14,0,0.0,0,0.0,0,0
