name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/af/,2021-03-29 08:54:10.803476+00:00,,3,0,0.0,46,100.0,0,0
Arabic,ar,46,46,100.0,100.0,225,225,1443,1443,100.0,28,60.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/ar/,2021-03-21 18:24:58.334595+00:00,,3,0,0.0,0,0.0,0,0
Bulgarian,bg,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/bg/,2021-03-21 18:24:59.588937+00:00,,2,0,0.0,0,0.0,0,0
Bosnian,bs,46,46,100.0,100.0,225,225,1443,1443,100.0,23,50.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/bs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,46,43,93.4,90.6,225,204,1443,1299,90.0,2,4.3,3,6.5,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/ca/,2021-04-25 17:18:27.431994+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/cs/,2021-05-04 09:05:55.563835+00:00,,2,0,0.0,46,100.0,0,0
Danish,da,46,46,100.0,100.0,225,225,1443,1443,100.0,36,78.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/da/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/da/,2021-03-21 18:24:58.352615+00:00,,3,0,0.0,0,0.0,0,0
German,de,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/de/,2021-09-12 14:49:18.027402+00:00,,1,0,0.0,45,97.8,0,0
Greek,el,46,46,100.0,100.0,225,225,1443,1443,100.0,1,2.1,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/el/,,,0,0,0.0,0,0.0,0,0
English,en,46,46,100.0,100.0,225,225,1443,1443,100.0,38,82.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/en/,2021-03-21 18:24:59.578425+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/es/,2022-06-16 08:48:56.370447+00:00,,34,0,0.0,19,41.3,0,0
Spanish (Mexico) (es-MX),es-MX,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/es-MX/,2021-10-31 18:16:46.173065+00:00,,36,0,0.0,46,100.0,0,0
Estonian,et,46,46,100.0,100.0,225,225,1443,1443,100.0,5,10.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/eu/,2021-10-14 10:07:23.131958+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,46,46,100.0,100.0,225,225,1443,1443,100.0,6,13.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,46,46,100.0,100.0,225,225,1443,1443,100.0,9,19.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/fr/,2022-06-19 10:19:46.625168+00:00,,1,0,0.0,1,2.1,0,0
Galician,gl,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/gl/,2022-06-04 17:50:03.848885+00:00,,18,0,0.0,0,0.0,0,0
Italian,it,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/it/,2020-01-03 22:27:14.600298+00:00,,2,0,0.0,46,100.0,0,0
Japanese,ja,46,46,100.0,100.0,225,225,1443,1443,100.0,13,28.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/ja/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/ja/,2021-03-21 18:24:58.287589+00:00,,3,0,0.0,0,0.0,0,0
Georgian,ka,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/ka/,2023-09-04 17:48:56.305168+00:00,,94,0,0.0,0,0.0,0,0
Khmer (Central),km,46,46,100.0,100.0,225,225,1443,1443,100.0,31,67.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/km/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/km/,2021-03-21 18:24:59.562102+00:00,,36,0,0.0,0,0.0,0,0
Korean,ko,46,46,100.0,100.0,225,225,1443,1443,100.0,5,10.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/lt/,2023-08-02 10:26:49.873528+00:00,,6,0,0.0,46,100.0,0,0
Latvian,lv,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/lv/,2022-01-02 18:47:30.977176+00:00,,44,0,0.0,46,100.0,0,0
Mongolian,mn,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/mn/,2022-08-12 11:20:12.381508+00:00,,93,0,0.0,46,100.0,0,0
Norwegian Bokmål,nb_NO,46,46,100.0,100.0,225,225,1443,1443,100.0,18,39.1,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/nb_NO/,2021-03-21 18:24:58.357908+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/nl/,2021-12-16 05:53:36.453523+00:00,,5,0,0.0,46,100.0,0,0
Norwegian Nynorsk,nn,46,46,100.0,100.0,225,225,1443,1443,100.0,17,36.9,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/nn/,2021-03-21 18:24:58.377388+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,46,46,100.0,100.0,225,225,1443,1443,100.0,4,8.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/pl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/pt/,2022-12-22 18:59:25.596161+00:00,,1,0,0.0,45,97.8,0,0
Portuguese (Brazil),pt_BR,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/pt_BR/,2022-04-01 12:51:55.704028+00:00,,1,0,0.0,46,100.0,0,0
Russian,ru,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/ru/,2021-04-25 17:18:40.283102+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,46,46,100.0,100.0,225,225,1443,1443,100.0,37,80.4,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/sma/,2021-03-21 18:24:58.648281+00:00,,46,0,0.0,0,0.0,0,0
Sami (Northern),se,46,46,100.0,100.0,225,225,1443,1443,100.0,37,80.4,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/se/,2021-03-21 18:24:58.968936+00:00,,46,0,0.0,0,0.0,0,0
Sami (Lule),smj,46,46,100.0,100.0,225,225,1443,1443,100.0,37,80.4,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/smj/,2021-03-21 18:24:59.342533+00:00,,46,0,0.0,0,0.0,0,0
Serbian,sr,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/sr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/sr/,2021-11-14 18:24:35.368472+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,46,46,100.0,100.0,225,225,1443,1443,100.0,3,6.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/sv/,2021-08-03 12:20:59.930908+00:00,,50,0,0.0,46,100.0,0,0
Swahili,sw,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/sw/,2022-12-22 19:00:19.066120+00:00,,92,0,0.0,0,0.0,0,0
Telugu,te,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/te/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/te/,2023-02-15 06:44:47.524502+00:00,,93,0,0.0,46,100.0,0,0
Turkish,tr,46,46,100.0,100.0,225,225,1443,1443,100.0,22,47.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/tr/,2021-03-21 18:24:58.399950+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/uk/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,46,46,100.0,100.0,225,225,1443,1443,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/zh-cn/,2024-03-28 07:00:28.111100+00:00,,47,0,0.0,46,100.0,0,0
Chinese (Simplified),zh-hans,46,46,100.0,100.0,225,225,1443,1443,100.0,13,28.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/zh-hans/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/zh-hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,46,46,100.0,100.0,225,225,1443,1443,100.0,13,28.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-summary/zh_Hant/,https://translate-h5p.tk/weblate/translate/h5p/h5p-summary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
