name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/ar/,2022-12-22 16:39:33.472421+00:00,,2,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,1,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/es/,2022-06-14 08:16:15.234402+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico) (es-MX),es-MX,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/es-MX/,2021-11-19 19:03:22.478245+00:00,,1,0,0.0,1,100.0,0,0
Basque,eu,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/eu/,2022-01-03 14:23:54.866843+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/fr/,2022-12-22 16:40:17.938224+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/gl/,2022-06-01 09:19:21.918353+00:00,,2,0,0.0,1,100.0,0,0
Georgian,ka,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/ka/,2021-11-30 06:24:48.228546+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/lt/,2022-10-11 13:03:57.495056+00:00,,2,0,0.0,1,100.0,0,0
Latvian,lv,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/lv/,2022-01-03 11:33:26.352173+00:00,,1,0,0.0,1,100.0,0,0
Mongolian,mn,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/mn/,2022-08-10 09:26:19.636791+00:00,,2,0,0.0,1,100.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/nl/,2021-11-27 12:56:16.673496+00:00,,1,0,0.0,1,100.0,0,0
Norwegian Nynorsk,nn,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/nn/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/pt/,2022-12-22 16:41:02.973351+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/pt_BR/,2022-03-29 13:50:48.659216+00:00,,2,0,0.0,1,100.0,0,0
Slovenian,sl,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,1,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/sl/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/sw/,2022-12-22 16:41:48.649707+00:00,,2,0,0.0,0,0.0,0,0
Telugu,te,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/te/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/te/,2024-01-27 02:48:48.701476+00:00,,1,0,0.0,1,100.0,0,0
Chinese (no variant code),zh,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,1,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/zh-cn/,2024-03-29 05:02:04.927778+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Simplified),zh-hans,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,1,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-info-wall/zh-hans/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-info-wall/zh-hans/,,,0,0,0.0,0,0.0,0,0
