name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,220,165,75.0,88.2,521,460,3199,2738,85.5,5,2.2,55,25.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-kewar-code/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-kewar-code/af/,2021-03-23 19:29:51.398345+00:00,,45,0,0.0,2,0.9,0,0
Arabic,ar,220,60,27.2,31.4,521,164,3199,967,30.2,66,30.0,160,72.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-kewar-code/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-kewar-code/ar/,2022-12-22 18:07:55.675097+00:00,,278,0,0.0,0,0.0,0,0
Czech,cs,220,220,100.0,100.0,521,521,3199,3199,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-kewar-code/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-kewar-code/cs/,2023-02-12 14:41:14.309083+00:00,,225,0,0.0,220,100.0,0,0
German,de,220,220,100.0,100.0,521,521,3199,3199,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-kewar-code/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-kewar-code/de/,2023-01-16 20:38:18.119622+00:00,,64,0,0.0,61,27.7,0,0
Greek,el,220,160,72.7,87.3,521,455,3199,2757,86.1,3,1.3,60,27.2,,https://translate-h5p.tk/weblate/projects/h5p/h5p-kewar-code/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-kewar-code/el/,,,0,0,0.0,0,0.0,0,0
English,en,220,220,100.0,100.0,521,521,3199,3199,100.0,91,41.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-kewar-code/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-kewar-code/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,220,220,100.0,100.0,521,521,3199,3199,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-kewar-code/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-kewar-code/es/,2023-01-08 22:48:21.226205+00:00,,3,0,0.0,57,25.9,0,0
Spanish (Mexico) (es-MX),es-MX,220,220,100.0,100.0,521,521,3199,3199,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-kewar-code/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-kewar-code/es-MX/,2023-01-08 22:48:01.933475+00:00,,2,0,0.0,220,100.0,0,0
Basque,eu,220,183,83.1,91.7,521,478,3199,2874,89.8,5,2.2,37,16.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-kewar-code/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-kewar-code/eu/,2023-01-08 18:41:13.621405+00:00,,0,0,0.0,14,6.3,0,0
French,fr,220,72,32.7,36.2,521,189,3199,1098,34.3,61,27.7,148,67.2,,https://translate-h5p.tk/weblate/projects/h5p/h5p-kewar-code/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-kewar-code/fr/,2023-03-13 17:07:59.468850+00:00,,12,0,0.0,12,5.4,0,0
Galician,gl,220,220,100.0,100.0,521,521,3199,3199,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-kewar-code/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-kewar-code/gl/,2023-01-09 11:08:41.040535+00:00,,2,0,0.0,58,26.3,0,0
Italian,it,220,87,39.5,46.2,521,241,3199,1425,44.5,62,28.1,133,60.4,,https://translate-h5p.tk/weblate/projects/h5p/h5p-kewar-code/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-kewar-code/it/,2022-07-08 08:07:34.254897+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,220,47,21.3,21.6,521,113,3199,656,20.5,68,30.9,173,78.6,,https://translate-h5p.tk/weblate/projects/h5p/h5p-kewar-code/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-kewar-code/lt/,2023-08-04 11:09:10.670964+00:00,,1,0,0.0,47,21.3,0,0
Latvian,lv,220,167,75.9,88.6,521,462,3199,2718,84.9,4,1.8,53,24.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-kewar-code/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-kewar-code/lv/,2022-01-02 18:02:47.631971+00:00,,60,0,0.0,2,0.9,0,0
Norwegian Bokmål,nb_NO,220,58,26.3,30.5,521,159,3199,942,29.4,89,40.4,162,73.6,,https://translate-h5p.tk/weblate/projects/h5p/h5p-kewar-code/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-kewar-code/nb_NO/,2022-02-04 07:11:04.311858+00:00,,60,0,0.0,0,0.0,0,0
Dutch,nl,220,220,100.0,100.0,521,521,3199,3199,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-kewar-code/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-kewar-code/nl/,2024-03-13 13:57:19.622409+00:00,,18,0,0.0,20,9.0,0,0
Norwegian Nynorsk,nn,220,58,26.3,30.5,521,159,3199,942,29.4,89,40.4,162,73.6,,https://translate-h5p.tk/weblate/projects/h5p/h5p-kewar-code/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-kewar-code/nn/,2022-02-04 07:11:20.128552+00:00,,60,0,0.0,0,0.0,0,0
Portuguese,pt,220,60,27.2,31.4,521,164,3199,967,30.2,66,30.0,160,72.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-kewar-code/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-kewar-code/pt/,2022-12-22 18:09:53.475122+00:00,,278,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,220,159,72.2,86.1,521,449,3199,2608,81.5,7,3.1,61,27.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-kewar-code/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-kewar-code/pt_BR/,2022-04-03 14:40:01.218495+00:00,,58,0,0.0,2,0.9,0,0
Slovenian,sl,220,177,80.4,90.5,521,472,3199,2830,88.4,28,12.7,43,19.5,,https://translate-h5p.tk/weblate/projects/h5p/h5p-kewar-code/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-kewar-code/sl/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,220,60,27.2,31.4,521,164,3199,967,30.2,66,30.0,160,72.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-kewar-code/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-kewar-code/sw/,2022-12-22 18:10:53.734120+00:00,,278,0,0.0,0,0.0,0,0
