name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,133,133,100.0,100.0,858,858,5406,5406,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/ar/,2022-12-22 16:15:42.218656+00:00,,266,0,0.0,0,0.0,0,0
German,de,133,133,100.0,100.0,858,858,5406,5406,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/de/,2021-11-19 06:49:30.987358+00:00,,1,0,0.0,132,99.2,0,0
Greek,el,133,0,0.0,0.0,858,0,5406,0,0.0,3,2.2,133,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/el/,,,0,0,0.0,0,0.0,0,0
English,en,133,133,100.0,100.0,858,858,5406,5406,100.0,122,91.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/en/,,,0,133,100.0,0,0.0,0,0
Spanish,es,133,133,100.0,100.0,858,858,5406,5406,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/es/,2022-06-14 08:01:49.979337+00:00,,71,0,0.0,67,50.3,0,0
Spanish (Mexico) (es-MX),es-MX,133,133,100.0,100.0,858,858,5406,5406,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/es-MX/,2021-06-15 12:03:47.487166+00:00,,132,0,0.0,133,100.0,0,0
Basque,eu,133,133,100.0,100.0,858,858,5406,5406,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/eu/,2022-01-05 15:27:00.564159+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,133,133,100.0,100.0,858,858,5406,5406,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/fa/,2021-07-28 08:12:11.100615+00:00,,1,0,0.0,133,100.0,0,0
Finnish,fi,133,0,0.0,0.0,858,0,5406,0,0.0,23,17.2,133,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,133,133,100.0,100.0,858,858,5406,5406,100.0,2,1.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/fr/,2022-12-22 16:16:43.527210+00:00,,266,0,0.0,0,0.0,0,0
Galician,gl,133,133,100.0,100.0,858,858,5406,5406,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/gl/,2022-06-04 17:40:56.468404+00:00,,2,0,0.0,1,0.7,0,0
Hebrew,he,133,133,100.0,100.0,858,858,5406,5406,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/he/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/he/,2023-04-11 17:00:01.786801+00:00,,269,0,0.0,133,100.0,0,0
Georgian,ka,133,133,100.0,100.0,858,858,5406,5406,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/ka/,2023-09-05 06:13:23.725102+00:00,,273,0,0.0,4,3.0,0,0
Korean,ko,133,0,0.0,0.0,858,0,5406,0,0.0,32,24.0,133,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,133,36,27.0,6.8,858,59,5406,336,6.2,94,70.6,97,72.9,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/lt/,2023-08-04 07:24:23.124168+00:00,,2,0,0.0,36,27.0,0,0
Latvian,lv,133,133,100.0,100.0,858,858,5406,5406,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/lv/,2022-01-02 12:41:32.830836+00:00,,136,0,0.0,133,100.0,0,0
Mongolian,mn,133,133,100.0,100.0,858,858,5406,5406,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/mn/,2022-08-11 09:14:02.602166+00:00,,270,0,0.0,133,100.0,0,0
Norwegian Bokmål,nb_NO,133,0,0.0,0.0,858,0,5406,0,0.0,122,91.7,133,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/nb_NO/,2022-02-04 07:09:18.883987+00:00,,133,0,0.0,0,0.0,0,0
Dutch,nl,133,133,100.0,100.0,858,858,5406,5406,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/nl/,2022-01-10 13:42:23.516273+00:00,,2,0,0.0,133,100.0,0,0
Norwegian Nynorsk,nn,133,0,0.0,0.0,858,0,5406,0,0.0,122,91.7,133,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/nn/,2022-02-04 07:09:28.972424+00:00,,133,0,0.0,0,0.0,0,0
Portuguese,pt,133,133,100.0,100.0,858,858,5406,5406,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/pt/,2022-12-22 16:17:44.887675+00:00,,266,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,133,133,100.0,100.0,858,858,5406,5406,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/pt_BR/,2022-03-30 23:23:05.692631+00:00,,47,0,0.0,133,100.0,0,0
Slovenian,sl,133,0,0.0,0.0,858,0,5406,0,0.0,2,1.5,133,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,133,133,100.0,100.0,858,858,5406,5406,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/sv/,2021-08-04 17:35:15.516039+00:00,,149,0,0.0,133,100.0,0,0
Swahili,sw,133,133,100.0,100.0,858,858,5406,5406,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/sw/,2022-12-22 16:18:48.287428+00:00,,266,0,0.0,0,0.0,0,0
Turkish,tr,133,23,17.2,20.0,858,172,5406,1051,19.4,5,3.7,110,82.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/tr/,2022-11-16 07:05:41.163678+00:00,,2,0,0.0,0,0.0,3,0
Chinese (PRC),zh-cn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-branching-scenario/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-branching-scenario/zh-cn/,,,0,0,0.0,0,100.0,0,0
