name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,24,24,100.0,100.0,77,77,400,400,100.0,4,16.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-topic-map/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-topic-map/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,77,77,400,400,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-topic-map/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-topic-map/es/,2023-05-25 15:24:14.778844+00:00,,20,0,0.0,24,100.0,0,0
Spanish (Mexico) (es-MX),es-MX,24,24,100.0,100.0,77,77,400,400,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-topic-map/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-topic-map/es-MX/,2023-05-25 15:26:56.515358+00:00,,18,0,0.0,24,100.0,0,0
Basque,eu,24,24,100.0,100.0,77,77,400,400,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-topic-map/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-topic-map/eu/,2023-05-25 10:06:03.947485+00:00,,14,0,0.0,0,0.0,0,0
Galician,gl,24,24,100.0,100.0,77,77,400,400,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-topic-map/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-topic-map/gl/,2023-05-26 08:37:40.045370+00:00,,8,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-topic-map/hu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-topic-map/hu/,2024-04-29 09:50:24.044962+00:00,,0,0,0.0,0,100.0,0,0
Lithuanian,lt,24,24,100.0,100.0,77,77,400,400,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-topic-map/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-topic-map/lt/,2023-08-03 06:44:14.288151+00:00,,24,0,0.0,24,100.0,0,0
Latvian,lv,24,17,70.8,68.8,77,53,400,279,69.7,3,12.5,7,29.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-topic-map/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-topic-map/lv/,2023-05-25 09:48:44.822337+00:00,,7,0,0.0,0,0.0,0,0
Mongolian,mn,24,16,66.6,66.2,77,51,400,265,66.2,4,16.6,8,33.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-topic-map/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-topic-map/mn/,2023-05-25 09:48:45.031409+00:00,,8,0,0.0,0,0.0,0,0
Dutch,nl,24,17,70.8,68.8,77,53,400,279,69.7,3,12.5,7,29.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-topic-map/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-topic-map/nl/,2023-05-25 09:48:45.217736+00:00,,7,0,0.0,0,0.0,9,0
Portuguese (Brazil),pt_BR,24,16,66.6,66.2,77,51,400,265,66.2,4,16.6,8,33.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-topic-map/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-topic-map/pt_BR/,2023-05-25 09:48:43.593482+00:00,,8,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-topic-map/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-topic-map/zh-cn/,,,0,0,0.0,0,100.0,0,0
