name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,25,25,100.0,100.0,169,169,1045,1045,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/af/,2020-12-21 15:44:29.353588+00:00,,29,0,0.0,25,100.0,0,0
Arabic,ar,25,25,100.0,100.0,169,169,1045,1045,100.0,20,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/ar/,2021-03-21 18:18:26.185641+00:00,,4,0,0.0,0,0.0,0,0
Bulgarian,bg,25,25,100.0,100.0,169,169,1045,1045,100.0,1,4.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/bg/,2021-03-21 18:18:26.846998+00:00,,1,0,0.0,0,0.0,0,0
Bosnian,bs,25,25,100.0,100.0,169,169,1045,1045,100.0,20,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/bs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/bs/,2021-03-21 18:18:25.266653+00:00,,4,0,0.0,0,0.0,0,0
Catalan,ca,25,25,100.0,100.0,169,169,1045,1045,100.0,1,4.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/ca/,2021-03-07 09:57:48.406276+00:00,,5,0,0.0,0,0.0,0,0
Czech,cs,25,25,100.0,100.0,169,169,1045,1045,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/cs/,2021-04-30 14:05:04.829463+00:00,,24,0,0.0,25,100.0,0,0
Danish,da,25,25,100.0,100.0,169,169,1045,1045,100.0,20,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/da/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/da/,2021-03-21 18:18:25.291892+00:00,,4,0,0.0,0,0.0,0,0
German,de,25,25,100.0,100.0,169,169,1045,1045,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/de/,2020-12-01 06:45:48.835183+00:00,,1,0,0.0,6,24.0,0,0
Greek,el,25,25,100.0,100.0,169,169,1045,1045,100.0,2,8.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/el/,2021-03-21 18:18:25.350302+00:00,,5,0,0.0,0,0.0,0,0
English,en,25,25,100.0,100.0,169,169,1045,1045,100.0,22,88.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,25,25,100.0,100.0,169,169,1045,1045,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/es/,2021-04-04 15:56:04.258375+00:00,,26,0,0.0,25,100.0,0,0
Spanish (Mexico) (es-MX),es-MX,25,25,100.0,100.0,169,169,1045,1045,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/es-MX/,2022-01-13 13:06:13.463397+00:00,,24,0,0.0,25,100.0,0,0
Estonian,et,25,25,100.0,100.0,169,169,1045,1045,100.0,1,4.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/et/,2021-03-21 18:18:25.396722+00:00,,5,0,0.0,0,0.0,0,0
Basque,eu,25,25,100.0,100.0,169,169,1045,1045,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/eu/,2021-10-06 09:17:29.253920+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,25,25,100.0,100.0,169,169,1045,1045,100.0,1,4.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/fi/,2021-03-21 18:18:26.100335+00:00,,5,0,0.0,0,0.0,0,0
French,fr,25,25,100.0,100.0,169,169,1045,1045,100.0,7,28.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/fr/,2021-03-21 18:18:25.460639+00:00,,5,0,0.0,0,0.0,0,0
Galician,gl,25,25,100.0,100.0,169,169,1045,1045,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/gl/,2023-04-17 10:42:20.171531+00:00,,51,0,0.0,1,4.0,0,0
Hebrew,he,25,25,100.0,100.0,169,169,1045,1045,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/he/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/he/,2023-04-11 17:43:46.868695+00:00,,35,0,0.0,25,100.0,0,0
Hungarian,hu,25,25,100.0,100.0,169,169,1045,1045,100.0,20,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/hu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/hu/,2021-03-21 18:18:25.634408+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,25,25,100.0,100.0,169,169,1045,1045,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/it/,2019-12-21 23:53:17.440049+00:00,,2,0,0.0,25,100.0,0,0
Japanese,ja,25,25,100.0,100.0,169,169,1045,1045,100.0,20,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/ja/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/ja/,2021-03-21 18:18:25.668206+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,25,25,100.0,100.0,169,169,1045,1045,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/ka/,2023-08-15 06:30:43.278059+00:00,,6,0,0.0,0,0.0,0,0
Khmer (Central),km,25,25,100.0,100.0,169,169,1045,1045,100.0,13,52.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/km/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/km/,2021-03-21 18:18:26.964969+00:00,,16,0,0.0,0,0.0,0,0
Korean,ko,25,25,100.0,100.0,169,169,1045,1045,100.0,2,8.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/ko/,2021-03-21 18:18:25.712144+00:00,,4,0,0.0,0,0.0,0,0
Lithuanian,lt,25,8,32.0,22.4,169,38,1045,246,23.5,15,60.0,17,68.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/lt/,2024-01-22 07:37:13.640313+00:00,,1,0,0.0,8,32.0,0,0
Latvian,lv,25,25,100.0,100.0,169,169,1045,1045,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/lv/,2022-01-02 10:54:39.868187+00:00,,26,0,0.0,25,100.0,0,0
Mongolian,mn,25,25,100.0,100.0,169,169,1045,1045,100.0,1,4.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/mn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,25,25,100.0,100.0,169,169,1045,1045,100.0,3,12.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/nb_NO/,2021-03-21 18:18:25.756807+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,25,25,100.0,100.0,169,169,1045,1045,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/nl/,2021-11-29 11:03:00.415706+00:00,,27,0,0.0,25,100.0,0,0
Norwegian Nynorsk,nn,25,25,100.0,100.0,169,169,1045,1045,100.0,5,20.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/nn/,2021-03-21 18:18:26.125968+00:00,,5,0,0.0,0,0.0,0,0
Polish,pl,25,25,100.0,100.0,169,169,1045,1045,100.0,20,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/pl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/pl/,2021-03-21 18:18:25.793266+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,25,25,100.0,100.0,169,169,1045,1045,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/pt/,2021-12-31 19:45:33.495817+00:00,,26,0,0.0,25,100.0,0,0
Portuguese (Brazil),pt_BR,25,25,100.0,100.0,169,169,1045,1045,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/pt_BR/,2022-03-30 17:16:49.936307+00:00,,2,0,0.0,25,100.0,0,0
Romanian,ro,25,25,100.0,100.0,169,169,1045,1045,100.0,20,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/ro/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/ro/,2021-03-21 18:18:25.914165+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,25,25,100.0,100.0,169,169,1045,1045,100.0,20,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/ru/,2021-03-21 18:18:25.945909+00:00,,4,0,0.0,0,0.0,0,0
Slovenian,sl,25,25,100.0,100.0,169,169,1045,1045,100.0,2,8.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,25,25,100.0,100.0,169,169,1045,1045,100.0,20,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/sma/,2021-03-21 18:18:26.420830+00:00,,25,0,0.0,0,0.0,0,0
Sami (Northern),se,25,25,100.0,100.0,169,169,1045,1045,100.0,20,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/se/,2021-03-21 18:18:26.652638+00:00,,25,0,0.0,0,0.0,0,0
Sami (Lule),smj,25,25,100.0,100.0,169,169,1045,1045,100.0,20,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/smj/,2021-03-21 18:18:26.843040+00:00,,25,0,0.0,0,0.0,0,0
Serbian,sr,25,25,100.0,100.0,169,169,1045,1045,100.0,20,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/sr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/sr/,2021-03-21 18:18:25.971811+00:00,,4,0,0.0,0,0.0,0,0
Swedish,sv,25,25,100.0,100.0,169,169,1045,1045,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/sv/,2020-11-30 17:11:11.010157+00:00,,25,0,0.0,25,100.0,0,0
Turkish,tr,25,25,100.0,100.0,169,169,1045,1045,100.0,20,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/tr/,2021-03-21 18:18:26.014390+00:00,,4,0,0.0,0,0.0,2,0
Vietnamese,vi,25,25,100.0,100.0,169,169,1045,1045,100.0,20,80.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/vi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/vi/,2021-03-21 18:18:26.041766+00:00,,4,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,25,24,96.0,88.1,169,149,1045,928,88.8,1,4.0,1,4.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-document-export-page/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-document-export-page/zh-cn/,,,0,0,0.0,0,100.0,0,0
