name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,111,111,100.0,100.0,275,275,1723,1723,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/af/,2020-12-24 08:58:52.202798+00:00,,112,0,0.0,111,100.0,0,0
Arabic,ar,111,111,100.0,100.0,275,275,1723,1723,100.0,8,7.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,111,111,100.0,100.0,275,275,1723,1723,100.0,9,8.1,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/bg/,2021-03-21 18:17:42.815924+00:00,,58,0,0.0,0,0.0,0,0
Bosnian,bs,111,111,100.0,100.0,275,275,1723,1723,100.0,7,6.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/bs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,111,111,100.0,100.0,275,275,1723,1723,100.0,2,1.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/ca/,2021-11-12 20:26:48.782548+00:00,,9,0,0.0,0,0.0,0,0
Czech,cs,111,111,100.0,100.0,275,275,1723,1723,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/cs/,2021-05-05 08:50:37.322202+00:00,,106,0,0.0,111,100.0,0,0
Danish,da,111,111,100.0,100.0,275,275,1723,1723,100.0,50,45.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/da/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/da/,,,0,0,0.0,0,0.0,0,0
German,de,111,111,100.0,100.0,275,275,1723,1723,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/de/,2021-09-18 12:53:31.027099+00:00,,1,0,0.0,111,100.0,0,0
Greek,el,111,111,100.0,100.0,275,275,1723,1723,100.0,4,3.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/el/,,,0,0,0.0,0,0.0,0,0
English,en,111,111,100.0,100.0,275,275,1723,1723,100.0,50,45.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,111,111,100.0,100.0,275,275,1723,1723,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/es/,2022-06-16 09:15:46.776257+00:00,,18,0,0.0,93,83.7,0,0
Spanish (Mexico) (es-MX),es-MX,111,111,100.0,100.0,275,275,1723,1723,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/es-MX/,2021-05-15 17:21:09.144961+00:00,,112,0,0.0,111,100.0,0,0
Estonian,et,111,111,100.0,100.0,275,275,1723,1723,100.0,6,5.4,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,111,111,100.0,100.0,275,275,1723,1723,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/eu/,2022-01-08 18:01:34.755452+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,111,111,100.0,100.0,275,275,1723,1723,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/fa/,2021-07-18 06:06:04.692072+00:00,,84,0,0.0,111,100.0,0,0
Finnish,fi,111,111,100.0,100.0,275,275,1723,1723,100.0,21,18.9,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,111,111,100.0,100.0,275,275,1723,1723,100.0,4,3.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,111,111,100.0,100.0,275,275,1723,1723,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/gl/,2021-03-21 18:17:42.837866+00:00,,7,0,0.0,0,0.0,0,0
Hebrew,he,111,111,100.0,100.0,275,275,1723,1723,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/he/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/he/,2023-04-11 17:52:14.287133+00:00,,127,0,0.0,111,100.0,0,0
Hungarian,hu,111,111,100.0,100.0,275,275,1723,1723,100.0,50,45.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/hu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,111,111,100.0,100.0,275,275,1723,1723,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/it/,2021-08-02 12:34:22.892436+00:00,,1,0,0.0,110,99.0,0,0
Japanese,ja,111,111,100.0,100.0,275,275,1723,1723,100.0,5,4.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/ja/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,111,111,100.0,100.0,275,275,1723,1723,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/ka/,2023-08-15 05:51:29.512316+00:00,,6,0,0.0,0,0.0,1,0
Korean,ko,111,111,100.0,100.0,275,275,1723,1723,100.0,7,6.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,111,111,100.0,100.0,275,275,1723,1723,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/lt/,2022-10-26 13:08:47.150441+00:00,,9,0,0.0,111,100.0,0,0
Latvian,lv,111,111,100.0,100.0,275,275,1723,1723,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/lv/,2022-01-02 19:47:26.512634+00:00,,111,0,0.0,111,100.0,0,0
Mongolian,mn,111,111,100.0,100.0,275,275,1723,1723,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/mn/,2022-08-10 01:54:00.681468+00:00,,228,0,0.0,111,100.0,0,0
Norwegian Bokmål,nb_NO,111,111,100.0,100.0,275,275,1723,1723,100.0,10,9.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,111,111,100.0,100.0,275,275,1723,1723,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/nl/,2021-12-06 07:33:18.713450+00:00,,3,0,0.0,111,100.0,0,0
Norwegian Nynorsk,nn,111,111,100.0,100.0,275,275,1723,1723,100.0,50,45.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,111,111,100.0,100.0,275,275,1723,1723,100.0,2,1.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/pl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/pl/,2023-04-12 07:59:55.834611+00:00,,224,0,0.0,111,100.0,0,0
Portuguese,pt,111,111,100.0,100.0,275,275,1723,1723,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/pt/,2022-01-07 17:05:04.132482+00:00,,64,0,0.0,111,100.0,0,0
Portuguese (Brazil),pt_BR,111,111,100.0,100.0,275,275,1723,1723,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/pt_BR/,2022-03-30 17:25:04.700638+00:00,,119,0,0.0,111,100.0,0,0
Romanian,ro,111,111,100.0,100.0,275,275,1723,1723,100.0,50,45.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/ro/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,111,111,100.0,100.0,275,275,1723,1723,100.0,5,4.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/ru/,2022-10-24 11:43:13.441925+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,111,111,100.0,100.0,275,275,1723,1723,100.0,22,19.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/sl/,2021-03-21 18:17:40.454666+00:00,,53,0,0.0,0,0.0,0,0
Sami (Southern),sma,111,111,100.0,100.0,275,275,1723,1723,100.0,50,45.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/sma/,2021-03-21 18:17:41.171613+00:00,,111,0,0.0,0,0.0,0,0
Sami (Northern),se,111,111,100.0,100.0,275,275,1723,1723,100.0,50,45.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/se/,2021-03-21 18:17:42.049611+00:00,,111,0,0.0,0,0.0,0,0
Sami (Lule),smj,111,111,100.0,100.0,275,275,1723,1723,100.0,50,45.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/smj/,2021-03-21 18:17:42.538961+00:00,,111,0,0.0,0,0.0,0,0
Serbian,sr,111,111,100.0,100.0,275,275,1723,1723,100.0,50,45.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/sr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,111,111,100.0,100.0,275,275,1723,1723,100.0,1,0.9,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/sv/,2021-08-10 10:56:00.428801+00:00,,52,0,0.0,50,45.0,0,0
Swahili,sw,111,111,100.0,100.0,275,275,1723,1723,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/sw/,2022-12-22 19:13:14.995754+00:00,,222,0,0.0,0,0.0,0,0
Telugu,te,111,111,100.0,100.0,275,275,1723,1723,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/te/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/te/,2023-02-01 06:31:22.092582+00:00,,224,0,0.0,111,100.0,0,0
Turkish,tr,111,111,100.0,100.0,275,275,1723,1723,100.0,3,2.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,111,59,53.1,77.0,275,212,1723,1273,73.8,5,4.5,52,46.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/uk/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/uk/,,,0,0,0.0,0,0.0,2,0
Vietnamese,vi,111,111,100.0,100.0,275,275,1723,1723,100.0,50,45.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/vi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh-hans,111,111,100.0,100.0,275,275,1723,1723,100.0,23,20.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/zh-hans/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/zh-hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,111,111,100.0,100.0,275,275,1723,1723,100.0,27,24.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/zh_Hant/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh-tw,111,111,100.0,100.0,275,275,1723,1723,100.0,1,0.9,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-timeline/zh-tw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-timeline/zh-tw/,,,0,0,0.0,0,0.0,0,0
