name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,49,49,100.0,100.0,437,437,2614,2614,100.0,8,16.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/ar/,2022-12-22 16:42:19.532822+00:00,,4,0,0.0,0,0.0,0,0
Bulgarian,bg,49,43,87.7,97.9,437,428,2614,2556,97.7,5,10.2,6,12.2,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,49,45,91.8,98.8,437,432,2614,2579,98.6,17,34.6,4,8.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/bs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/bs/,2021-03-21 18:18:03.596446+00:00,,4,0,0.0,0,0.0,0,0
Catalan,ca,49,49,100.0,100.0,437,437,2614,2614,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/ca/,2021-11-16 20:07:49.418686+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,49,49,100.0,100.0,437,437,2614,2614,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/cs/,2022-05-31 19:14:24.029373+00:00,,4,0,0.0,49,100.0,0,0
Danish,da,49,45,91.8,98.8,437,432,2614,2579,98.6,15,30.6,4,8.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/da/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/da/,2021-03-21 18:18:03.607908+00:00,,4,0,0.0,0,0.0,0,0
German,de,49,49,100.0,100.0,437,437,2614,2614,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/de/,2021-09-21 16:03:56.027050+00:00,,2,0,0.0,46,93.8,0,0
Greek,el,49,45,91.8,98.8,437,432,2614,2579,98.6,10,20.4,4,8.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/el/,2021-03-21 18:18:03.705784+00:00,,2,0,0.0,0,0.0,0,0
English,en,49,49,100.0,100.0,437,437,2614,2614,100.0,43,87.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/en/,2021-03-21 18:18:03.611040+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,49,49,100.0,100.0,437,437,2614,2614,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/es/,2022-06-14 09:01:39.668747+00:00,,26,0,0.0,23,46.9,0,0
Spanish (Mexico) (es-MX),es-MX,49,49,100.0,100.0,437,437,2614,2614,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/es-MX/,2021-08-27 14:40:40.150736+00:00,,48,0,0.0,49,100.0,0,0
Estonian,et,49,45,91.8,98.8,437,432,2614,2579,98.6,4,8.1,4,8.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/et/,2021-03-21 18:18:03.683345+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,49,49,100.0,100.0,437,437,2614,2614,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/eu/,2022-01-11 09:01:40.850140+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,49,45,91.8,98.8,437,432,2614,2579,98.6,3,6.1,4,8.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/fa/,2021-07-21 08:07:09.294243+00:00,,46,0,0.0,45,91.8,0,0
Finnish,fi,49,45,91.8,98.8,437,432,2614,2579,98.6,10,20.4,4,8.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/fi/,2022-01-11 09:01:41.142460+00:00,,0,0,0.0,0,0.0,0,0
French,fr,49,49,100.0,100.0,437,437,2614,2614,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/fr/,2022-12-22 16:42:53.002576+00:00,,4,0,0.0,0,0.0,0,0
Galician,gl,49,49,100.0,100.0,437,437,2614,2614,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/gl/,2022-06-21 08:58:41.732810+00:00,,7,0,0.0,1,2.0,0,0
Hebrew,he,49,49,100.0,100.0,437,437,2614,2614,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/he/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/he/,2022-10-12 17:03:20.109154+00:00,,0,0,0.0,47,95.9,0,0
Croatian,hr,49,45,91.8,98.8,437,432,2614,2579,98.6,7,14.2,4,8.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/hr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/hr/,2021-03-21 18:18:04.448499+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,49,45,91.8,98.8,437,432,2614,2579,98.6,3,6.1,4,8.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/it/,2019-12-17 08:54:28.183158+00:00,,79,0,0.0,45,91.8,0,0
Georgian,ka,49,49,100.0,100.0,437,437,2614,2614,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/ka/,2023-09-02 09:20:14.581123+00:00,,1,0,0.0,30,61.2,0,0
Korean,ko,49,49,100.0,100.0,437,437,2614,2614,100.0,2,4.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,49,27,55.1,16.0,437,70,2614,413,15.7,21,42.8,22,44.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/lt/,2023-08-03 09:45:28.572796+00:00,,1,0,0.0,27,55.1,0,0
Latvian,lv,49,49,100.0,100.0,437,437,2614,2614,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/lv/,2022-01-02 13:03:41.620653+00:00,,49,0,0.0,47,95.9,0,0
Mongolian,mn,49,49,100.0,100.0,437,437,2614,2614,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/mn/,2022-05-04 02:36:24.170708+00:00,,29,0,0.0,49,100.0,0,0
Norwegian Bokmål,nb_NO,49,46,93.8,99.3,437,434,2614,2602,99.5,10,20.4,3,6.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/nb_NO/,2024-02-23 11:12:11.821623+00:00,,5,0,0.0,5,10.2,0,0
Dutch,nl,49,49,100.0,100.0,437,437,2614,2614,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/nl/,2022-01-10 08:39:14.729629+00:00,,2,0,0.0,49,100.0,0,0
Norwegian Nynorsk,nn,49,44,89.7,98.6,437,431,2614,2575,98.5,14,28.5,5,10.2,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/nn/,2024-02-23 11:13:18.918246+00:00,,5,0,0.0,5,10.2,0,0
Polish,pl,49,48,97.9,99.7,437,436,2614,2612,99.9,3,6.1,1,2.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/pl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/pl/,2022-11-16 07:19:45.835674+00:00,,6,0,0.0,0,0.0,0,0
Portuguese,pt,49,49,100.0,100.0,437,437,2614,2614,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/pt/,2022-12-22 16:43:28.033466+00:00,,49,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,49,49,100.0,100.0,437,437,2614,2614,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/pt_BR/,2022-03-30 14:44:37.438762+00:00,,14,0,0.0,49,100.0,0,0
Russian,ru,49,45,91.8,98.8,437,432,2614,2579,98.6,4,8.1,4,8.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,49,49,100.0,100.0,437,437,2614,2614,100.0,3,6.1,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,49,45,91.8,98.8,437,432,2614,2579,98.6,43,87.7,4,8.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/sma/,2021-03-21 18:18:03.945464+00:00,,45,0,0.0,0,0.0,0,0
Sami (Northern),se,49,45,91.8,98.8,437,432,2614,2579,98.6,43,87.7,4,8.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/se/,2021-03-21 18:18:04.167509+00:00,,45,0,0.0,0,0.0,0,0
Sami (Lule),smj,49,45,91.8,98.8,437,432,2614,2579,98.6,43,87.7,4,8.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/smj/,2021-03-21 18:18:04.444047+00:00,,45,0,0.0,0,0.0,0,0
Swedish,sv,49,49,100.0,100.0,437,437,2614,2614,100.0,1,2.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/sv/,2021-09-08 12:52:14.499643+00:00,,4,0,0.0,12,24.4,0,0
Swahili,sw,49,49,100.0,100.0,437,437,2614,2614,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/sw/,2022-12-22 16:44:22.522096+00:00,,98,0,0.0,0,0.0,0,0
Telugu,te,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/te/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/te/,,,0,0,0.0,0,100.0,0,0
Turkish,tr,49,49,100.0,100.0,437,437,2614,2614,100.0,1,2.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,49,45,91.8,98.8,437,432,2614,2579,98.6,4,8.1,4,8.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/uk/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,49,49,100.0,100.0,437,437,2614,2614,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/zh/,2021-08-28 06:56:50.507087+00:00,,13,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,49,49,100.0,100.0,437,437,2614,2614,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-interactive-video/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-interactive-video/zh-cn/,2024-03-26 07:43:15.880683+00:00,,51,0,0.0,49,100.0,0,0
